isotime,frequency
2022-11-25 11:59:30.500,-1784.0
2022-11-25 11:59:31.500,-1784.0
2022-11-25 11:59:32.500,-1784.0
2022-11-25 11:59:33.500,-1784.0
2022-11-25 11:59:34.500,-1784.0
2022-11-25 11:59:35.500,-1784.0
2022-11-25 11:59:36.500,-1784.0
2022-11-25 11:59:37.500,-1785.0
2022-11-25 11:59:38.500,-1785.0
2022-11-25 11:59:39.500,-1785.0
2022-11-25 11:59:40.500,-1785.0
2022-11-25 11:59:41.500,-1785.0
2022-11-25 11:59:42.500,-1785.0
2022-11-25 11:59:43.500,-1785.0
2022-11-25 11:59:44.500,-1785.0
2022-11-25 11:59:45.500,-1785.0
2022-11-25 11:59:46.500,-1785.0
2022-11-25 11:59:47.500,-1786.0
2022-11-25 11:59:48.500,-1786.0
2022-11-25 11:59:49.500,-1786.0
2022-11-25 11:59:50.500,-1786.0
2022-11-25 11:59:51.500,-1786.0
2022-11-25 11:59:52.500,-1786.0
2022-11-25 11:59:53.500,-1786.0
2022-11-25 11:59:54.500,-1786.0
2022-11-25 11:59:55.500,-1786.0
2022-11-25 11:59:56.500,-1787.0
2022-11-25 11:59:57.500,-1787.0
2022-11-25 11:59:58.500,-1787.0
2022-11-25 11:59:59.500,-1787.0
2022-11-25 12:00:00.500,-1787.0
2022-11-25 12:00:01.500,-1787.0
2022-11-25 12:00:02.500,-1787.0
2022-11-25 12:00:03.500,-1787.0
2022-11-25 12:00:04.500,-1787.0
2022-11-25 12:00:05.500,-1787.0
2022-11-25 12:00:06.500,-1788.0
2022-11-25 12:00:07.500,-1788.0
2022-11-25 12:00:08.500,-1788.0
2022-11-25 12:00:09.500,-1788.0
2022-11-25 12:00:10.500,-1788.0
2022-11-25 12:00:11.500,-1788.0
2022-11-25 12:00:12.500,-1788.0
2022-11-25 12:00:13.500,-1788.0
2022-11-25 12:00:14.500,-1788.0
2022-11-25 12:00:15.500,-1788.0
2022-11-25 12:00:16.500,-1789.0
2022-11-25 12:00:17.500,-1789.0
2022-11-25 12:00:18.500,-1789.0
2022-11-25 12:00:19.500,-1789.0
2022-11-25 12:00:20.500,-1789.0
2022-11-25 12:00:21.500,-1789.0
2022-11-25 12:00:22.500,-1789.0
2022-11-25 12:00:23.500,-1789.0
2022-11-25 12:00:24.500,-1789.0
2022-11-25 12:00:25.500,-1789.0
2022-11-25 12:00:26.500,-1790.0
2022-11-25 12:00:27.500,-1790.0
2022-11-25 12:00:28.500,-1790.0
2022-11-25 12:00:29.500,-1790.0
2022-11-25 12:00:30.500,-1790.0
2022-11-25 12:00:31.500,-1790.0
2022-11-25 12:00:32.500,-1790.0
2022-11-25 12:00:33.500,-1790.0
2022-11-25 12:00:34.500,-1790.0
2022-11-25 12:00:35.500,-1791.0
2022-11-25 12:00:36.500,-1791.0
2022-11-25 12:00:37.500,-1791.0
2022-11-25 12:00:38.500,-1791.0
2022-11-25 12:00:39.500,-1791.0
2022-11-25 12:00:40.500,-1791.0
2022-11-25 12:00:41.500,-1791.0
2022-11-25 12:00:42.500,-1791.0
2022-11-25 12:00:43.500,-1791.0
2022-11-25 12:00:44.500,-1791.0
2022-11-25 12:00:45.500,-1792.0
2022-11-25 12:00:46.500,-1792.0
2022-11-25 12:00:47.500,-1792.0
2022-11-25 12:00:48.500,-1792.0
2022-11-25 12:00:49.500,-1792.0
2022-11-25 12:00:50.500,-1792.0
2022-11-25 12:00:51.500,-1792.0
2022-11-25 12:00:52.500,-1792.0
2022-11-25 12:00:53.500,-1792.0
2022-11-25 12:00:54.500,-1793.0
2022-11-25 12:00:55.500,-1793.0
2022-11-25 12:00:56.500,-1793.0
2022-11-25 12:00:57.500,-1793.0
2022-11-25 12:00:58.500,-1793.0
2022-11-25 12:00:59.500,-1793.0
2022-11-25 12:01:00.500,-1793.0
2022-11-25 12:01:01.500,-1793.0
2022-11-25 12:01:02.500,-1793.0
2022-11-25 12:01:03.500,-1793.0
2022-11-25 12:01:04.500,-1794.0
2022-11-25 12:01:05.500,-1794.0
2022-11-25 12:01:06.500,-1794.0
2022-11-25 12:01:07.500,-1794.0
2022-11-25 12:01:08.500,-1794.0
2022-11-25 12:01:09.500,-1794.0
2022-11-25 12:01:10.500,-1794.0
2022-11-25 12:01:11.500,-1794.0
2022-11-25 12:01:12.500,-1794.0
2022-11-25 12:01:13.500,-1794.0
2022-11-25 12:01:14.500,-1795.0
2022-11-25 12:01:15.500,-1795.0
2022-11-25 12:01:16.500,-1795.0
2022-11-25 12:01:17.500,-1795.0
2022-11-25 12:01:18.500,-1795.0
2022-11-25 12:01:19.500,-1795.0
2022-11-25 12:01:20.500,-1795.0
2022-11-25 12:01:21.500,-1795.0
2022-11-25 12:01:22.500,-1795.0
2022-11-25 12:01:23.500,-1796.0
2022-11-25 12:01:24.500,-1796.0
2022-11-25 12:01:25.500,-1796.0
2022-11-25 12:01:26.500,-1796.0
2022-11-25 12:01:27.500,-1796.0
2022-11-25 12:01:28.500,-1796.0
2022-11-25 12:01:29.500,-1796.0
2022-11-25 12:01:30.500,-1796.0
2022-11-25 12:01:31.500,-1796.0
2022-11-25 12:01:32.500,-1796.0
2022-11-25 12:01:33.500,-1797.0
2022-11-25 12:01:34.500,-1797.0
2022-11-25 12:01:35.500,-1797.0
2022-11-25 12:01:36.500,-1797.0
2022-11-25 12:01:37.500,-1797.0
2022-11-25 12:01:38.500,-1797.0
2022-11-25 12:01:39.500,-1797.0
2022-11-25 12:01:40.500,-1797.0
2022-11-25 12:01:41.500,-1797.0
2022-11-25 12:01:42.500,-1797.0
2022-11-25 12:01:43.500,-1798.0
2022-11-25 12:01:44.500,-1798.0
2022-11-25 12:01:45.500,-1798.0
2022-11-25 12:01:46.500,-1798.0
2022-11-25 12:01:47.500,-1798.0
2022-11-25 12:01:48.500,-1798.0
2022-11-25 12:01:49.500,-1798.0
2022-11-25 12:01:50.500,-1798.0
2022-11-25 12:01:51.500,-1798.0
2022-11-25 12:01:52.500,-1799.0
2022-11-25 12:01:53.500,-1799.0
2022-11-25 12:01:54.500,-1799.0
2022-11-25 12:01:55.500,-1799.0
2022-11-25 12:01:56.500,-1799.0
2022-11-25 12:01:57.500,-1799.0
2022-11-25 12:01:58.500,-1799.0
2022-11-25 12:01:59.500,-1799.0
2022-11-25 12:02:00.500,-1799.0
2022-11-25 12:02:01.500,-1799.0
2022-11-25 12:02:02.500,-1800.0
2022-11-25 12:02:03.500,-1800.0
2022-11-25 12:02:04.500,-1800.0
2022-11-25 12:02:05.500,-1800.0
2022-11-25 12:02:06.500,-1800.0
2022-11-25 12:02:07.500,-1800.0
2022-11-25 12:02:08.500,-1800.0
2022-11-25 12:02:09.500,-1800.0
2022-11-25 12:02:10.500,-1800.0
2022-11-25 12:02:11.500,-1801.0
2022-11-25 12:02:12.500,-1801.0
2022-11-25 12:02:13.500,-1801.0
2022-11-25 12:02:14.500,-1801.0
2022-11-25 12:02:15.500,-1801.0
2022-11-25 12:02:16.500,-1801.0
2022-11-25 12:02:17.500,-1801.0
2022-11-25 12:02:18.500,-1801.0
2022-11-25 12:02:19.500,-1801.0
2022-11-25 12:02:20.500,-1801.0
2022-11-25 12:02:21.500,-1802.0
2022-11-25 12:02:22.500,-1802.0
2022-11-25 12:02:23.500,-1802.0
2022-11-25 12:02:24.500,-1802.0
2022-11-25 12:02:25.500,-1802.0
2022-11-25 12:02:26.500,-1802.0
2022-11-25 12:02:27.500,-1802.0
2022-11-25 12:02:28.500,-1802.0
2022-11-25 12:02:29.500,-1802.0
2022-11-25 12:02:30.500,-1803.0
2022-11-25 12:02:31.500,-1803.0
2022-11-25 12:02:32.500,-1803.0
2022-11-25 12:02:33.500,-1803.0
2022-11-25 12:02:34.500,-1803.0
2022-11-25 12:02:35.500,-1803.0
2022-11-25 12:02:36.500,-1803.0
2022-11-25 12:02:37.500,-1803.0
2022-11-25 12:02:38.500,-1803.0
2022-11-25 12:02:39.500,-1803.0
2022-11-25 12:02:40.500,-1804.0
2022-11-25 12:02:41.500,-1804.0
2022-11-25 12:02:42.500,-1804.0
2022-11-25 12:02:43.500,-1804.0
2022-11-25 12:02:44.500,-1804.0
2022-11-25 12:02:45.500,-1804.0
2022-11-25 12:02:46.500,-1804.0
2022-11-25 12:02:47.500,-1804.0
2022-11-25 12:02:48.500,-1804.0
2022-11-25 12:02:49.500,-1804.0
2022-11-25 12:02:50.500,-1805.0
2022-11-25 12:02:51.500,-1805.0
2022-11-25 12:02:52.500,-1805.0
2022-11-25 12:02:53.500,-1805.0
2022-11-25 12:02:54.500,-1805.0
2022-11-25 12:02:55.500,-1805.0
2022-11-25 12:02:56.500,-1805.0
2022-11-25 12:02:57.500,-1805.0
2022-11-25 12:02:58.500,-1805.0
2022-11-25 12:02:59.500,-1806.0
2022-11-25 12:03:00.500,-1806.0
2022-11-25 12:03:01.500,-1806.0
2022-11-25 12:03:02.500,-1806.0
2022-11-25 12:03:03.500,-1806.0
2022-11-25 12:03:04.500,-1806.0
2022-11-25 12:03:05.500,-1806.0
2022-11-25 12:03:06.500,-1806.0
2022-11-25 12:03:07.500,-1806.0
2022-11-25 12:03:08.500,-1806.0
2022-11-25 12:03:09.500,-1807.0
2022-11-25 12:03:10.500,-1807.0
2022-11-25 12:03:11.500,-1807.0
2022-11-25 12:03:12.500,-1807.0
2022-11-25 12:03:13.500,-1807.0
2022-11-25 12:03:14.500,-1807.0
2022-11-25 12:03:15.500,-1807.0
2022-11-25 12:03:16.500,-1807.0
2022-11-25 12:03:17.500,-1807.0
2022-11-25 12:03:18.500,-1808.0
2022-11-25 12:03:19.500,-1808.0
2022-11-25 12:03:20.500,-1808.0
2022-11-25 12:03:21.500,-1808.0
2022-11-25 12:03:22.500,-1808.0
2022-11-25 12:03:23.500,-1808.0
2022-11-25 12:03:24.500,-1808.0
2022-11-25 12:03:25.500,-1808.0
2022-11-25 12:03:26.500,-1808.0
2022-11-25 12:03:27.500,-1808.0
2022-11-25 12:03:28.500,-1809.0
2022-11-25 12:03:29.500,-1809.0
2022-11-25 12:03:30.500,-1809.0
2022-11-25 12:03:31.500,-1809.0
2022-11-25 12:03:32.500,-1809.0
2022-11-25 12:03:33.500,-1809.0
2022-11-25 12:03:34.500,-1809.0
2022-11-25 12:03:35.500,-1809.0
2022-11-25 12:03:36.500,-1809.0
2022-11-25 12:03:37.500,-1810.0
2022-11-25 12:03:38.500,-1810.0
2022-11-25 12:03:39.500,-1810.0
2022-11-25 12:03:40.500,-1810.0
2022-11-25 12:03:41.500,-1810.0
2022-11-25 12:03:42.500,-1810.0
2022-11-25 12:03:43.500,-1810.0
2022-11-25 12:03:44.500,-1810.0
2022-11-25 12:03:45.500,-1810.0
2022-11-25 12:03:46.500,-1810.0
2022-11-25 12:03:47.500,-1811.0
2022-11-25 12:03:48.500,-1811.0
2022-11-25 12:03:49.500,-1811.0
2022-11-25 12:03:50.500,-1811.0
2022-11-25 12:03:51.500,-1811.0
2022-11-25 12:03:52.500,-1811.0
2022-11-25 12:03:53.500,-1811.0
2022-11-25 12:03:54.500,-1811.0
2022-11-25 12:03:55.500,-1811.0
2022-11-25 12:03:56.500,-1812.0
2022-11-25 12:03:57.500,-1812.0
2022-11-25 12:03:58.500,-1812.0
2022-11-25 12:03:59.500,-1812.0
2022-11-25 12:04:00.500,-1812.0
2022-11-25 12:04:01.500,-1812.0
2022-11-25 12:04:02.500,-1812.0
2022-11-25 12:04:03.500,-1812.0
2022-11-25 12:04:04.500,-1812.0
2022-11-25 12:04:05.500,-1813.0
2022-11-25 12:04:06.500,-1813.0
2022-11-25 12:04:07.500,-1813.0
2022-11-25 12:04:08.500,-1813.0
2022-11-25 12:04:09.500,-1813.0
2022-11-25 12:04:10.500,-1813.0
2022-11-25 12:04:11.500,-1813.0
2022-11-25 12:04:12.500,-1813.0
2022-11-25 12:04:13.500,-1813.0
2022-11-25 12:04:14.500,-1813.0
2022-11-25 12:04:15.500,-1814.0
2022-11-25 12:04:16.500,-1814.0
2022-11-25 12:04:17.500,-1814.0
2022-11-25 12:04:18.500,-1814.0
2022-11-25 12:04:19.500,-1814.0
2022-11-25 12:04:20.500,-1814.0
2022-11-25 12:04:21.500,-1814.0
2022-11-25 12:04:22.500,-1814.0
2022-11-25 12:04:23.500,-1814.0
2022-11-25 12:04:24.500,-1815.0
2022-11-25 12:04:25.500,-1815.0
2022-11-25 12:04:26.500,-1815.0
2022-11-25 12:04:27.500,-1815.0
2022-11-25 12:04:28.500,-1815.0
2022-11-25 12:04:29.500,-1815.0
2022-11-25 12:04:30.500,-1815.0
2022-11-25 12:04:31.500,-1815.0
2022-11-25 12:04:32.500,-1815.0
2022-11-25 12:04:33.500,-1815.0
2022-11-25 12:04:34.500,-1816.0
2022-11-25 12:04:35.500,-1816.0
2022-11-25 12:04:36.500,-1816.0
2022-11-25 12:04:37.500,-1816.0
2022-11-25 12:04:38.500,-1816.0
2022-11-25 12:04:39.500,-1816.0
2022-11-25 12:04:40.500,-1816.0
2022-11-25 12:04:41.500,-1816.0
2022-11-25 12:04:42.500,-1816.0
2022-11-25 12:04:43.500,-1817.0
2022-11-25 12:04:44.500,-1817.0
2022-11-25 12:04:45.500,-1817.0
2022-11-25 12:04:46.500,-1817.0
2022-11-25 12:04:47.500,-1817.0
2022-11-25 12:04:48.500,-1817.0
2022-11-25 12:04:49.500,-1817.0
2022-11-25 12:04:50.500,-1817.0
2022-11-25 12:04:51.500,-1817.0
2022-11-25 12:04:52.500,-1817.0
2022-11-25 12:04:53.500,-1818.0
2022-11-25 12:04:54.500,-1818.0
2022-11-25 12:04:55.500,-1818.0
2022-11-25 12:04:56.500,-1818.0
2022-11-25 12:04:57.500,-1818.0
2022-11-25 12:04:58.500,-1818.0
2022-11-25 12:04:59.500,-1818.0
2022-11-25 12:05:00.500,-1818.0
2022-11-25 12:05:01.500,-1818.0
2022-11-25 12:05:02.500,-1819.0
2022-11-25 12:05:03.500,-1819.0
2022-11-25 12:05:04.500,-1819.0
2022-11-25 12:05:05.500,-1819.0
2022-11-25 12:05:06.500,-1819.0
2022-11-25 12:05:07.500,-1819.0
2022-11-25 12:05:08.500,-1819.0
2022-11-25 12:05:09.500,-1819.0
2022-11-25 12:05:10.500,-1819.0
2022-11-25 12:05:11.500,-1820.0
2022-11-25 12:05:12.500,-1820.0
2022-11-25 12:05:13.500,-1820.0
2022-11-25 12:05:14.500,-1820.0
2022-11-25 12:05:15.500,-1820.0
2022-11-25 12:05:16.500,-1820.0
2022-11-25 12:05:17.500,-1820.0
2022-11-25 12:05:18.500,-1820.0
2022-11-25 12:05:19.500,-1820.0
2022-11-25 12:05:20.500,-1820.0
2022-11-25 12:05:21.500,-1821.0
2022-11-25 12:05:22.500,-1821.0
2022-11-25 12:05:23.500,-1821.0
2022-11-25 12:05:24.500,-1821.0
2022-11-25 12:05:25.500,-1821.0
2022-11-25 12:05:26.500,-1821.0
2022-11-25 12:05:27.500,-1821.0
2022-11-25 12:05:28.500,-1821.0
2022-11-25 12:05:29.500,-1821.0
2022-11-25 12:05:30.500,-1822.0
2022-11-25 12:05:31.500,-1822.0
2022-11-25 12:05:32.500,-1822.0
2022-11-25 12:05:33.500,-1822.0
2022-11-25 12:05:34.500,-1822.0
2022-11-25 12:05:35.500,-1822.0
2022-11-25 12:05:36.500,-1822.0
2022-11-25 12:05:37.500,-1822.0
2022-11-25 12:05:38.500,-1822.0
2022-11-25 12:05:39.500,-1822.0
2022-11-25 12:05:40.500,-1823.0
2022-11-25 12:05:41.500,-1823.0
2022-11-25 12:05:42.500,-1823.0
2022-11-25 12:05:43.500,-1823.0
2022-11-25 12:05:44.500,-1823.0
2022-11-25 12:05:45.500,-1823.0
2022-11-25 12:05:46.500,-1823.0
2022-11-25 12:05:47.500,-1823.0
2022-11-25 12:05:48.500,-1823.0
2022-11-25 12:05:49.500,-1824.0
2022-11-25 12:05:50.500,-1824.0
2022-11-25 12:05:51.500,-1824.0
2022-11-25 12:05:52.500,-1824.0
2022-11-25 12:05:53.500,-1824.0
2022-11-25 12:05:54.500,-1824.0
2022-11-25 12:05:55.500,-1824.0
2022-11-25 12:05:56.500,-1824.0
2022-11-25 12:05:57.500,-1824.0
2022-11-25 12:05:58.500,-1825.0
2022-11-25 12:05:59.500,-1825.0
2022-11-25 12:06:00.500,-1825.0
2022-11-25 12:06:01.500,-1825.0
2022-11-25 12:06:02.500,-1825.0
2022-11-25 12:06:03.500,-1825.0
2022-11-25 12:06:04.500,-1825.0
2022-11-25 12:06:05.500,-1825.0
2022-11-25 12:06:06.500,-1825.0
2022-11-25 12:06:07.500,-1825.0
2022-11-25 12:06:08.500,-1826.0
2022-11-25 12:06:09.500,-1826.0
2022-11-25 12:06:10.500,-1826.0
2022-11-25 12:06:11.500,-1826.0
2022-11-25 12:06:12.500,-1826.0
2022-11-25 12:06:13.500,-1826.0
2022-11-25 12:06:14.500,-1826.0
2022-11-25 12:06:15.500,-1826.0
2022-11-25 12:06:16.500,-1826.0
2022-11-25 12:06:17.500,-1827.0
2022-11-25 12:06:18.500,-1827.0
2022-11-25 12:06:19.500,-1827.0
2022-11-25 12:06:20.500,-1827.0
2022-11-25 12:06:21.500,-1827.0
2022-11-25 12:06:22.500,-1827.0
2022-11-25 12:06:23.500,-1827.0
2022-11-25 12:06:24.500,-1827.0
2022-11-25 12:06:25.500,-1827.0
2022-11-25 12:06:26.500,-1828.0
2022-11-25 12:06:27.500,-1828.0
2022-11-25 12:06:28.500,-1828.0
2022-11-25 12:06:29.500,-1828.0
2022-11-25 12:06:30.500,-1828.0
2022-11-25 12:06:31.500,-1828.0
2022-11-25 12:06:32.500,-1828.0
2022-11-25 12:06:33.500,-1828.0
2022-11-25 12:06:34.500,-1828.0
2022-11-25 12:06:35.500,-1828.0
2022-11-25 12:06:36.500,-1829.0
2022-11-25 12:06:37.500,-1829.0
2022-11-25 12:06:38.500,-1829.0
2022-11-25 12:06:39.500,-1829.0
2022-11-25 12:06:40.500,-1829.0
2022-11-25 12:06:41.500,-1829.0
2022-11-25 12:06:42.500,-1829.0
2022-11-25 12:06:43.500,-1829.0
2022-11-25 12:06:44.500,-1829.0
2022-11-25 12:06:45.500,-1830.0
2022-11-25 12:06:46.500,-1830.0
2022-11-25 12:06:47.500,-1830.0
2022-11-25 12:06:48.500,-1830.0
2022-11-25 12:06:49.500,-1830.0
2022-11-25 12:06:50.500,-1830.0
2022-11-25 12:06:51.500,-1830.0
2022-11-25 12:06:52.500,-1830.0
2022-11-25 12:06:53.500,-1830.0
2022-11-25 12:06:54.500,-1831.0
2022-11-25 12:06:55.500,-1831.0
2022-11-25 12:06:56.500,-1831.0
2022-11-25 12:06:57.500,-1831.0
2022-11-25 12:06:58.500,-1831.0
2022-11-25 12:06:59.500,-1831.0
2022-11-25 12:07:00.500,-1831.0
2022-11-25 12:07:01.500,-1831.0
2022-11-25 12:07:02.500,-1831.0
2022-11-25 12:07:03.500,-1832.0
2022-11-25 12:07:04.500,-1832.0
2022-11-25 12:07:05.500,-1832.0
2022-11-25 12:07:06.500,-1832.0
2022-11-25 12:07:07.500,-1832.0
2022-11-25 12:07:08.500,-1832.0
2022-11-25 12:07:09.500,-1832.0
2022-11-25 12:07:10.500,-1832.0
2022-11-25 12:07:11.500,-1832.0
2022-11-25 12:07:12.500,-1832.0
2022-11-25 12:07:13.500,-1833.0
2022-11-25 12:07:14.500,-1833.0
2022-11-25 12:07:15.500,-1833.0
2022-11-25 12:07:16.500,-1833.0
2022-11-25 12:07:17.500,-1833.0
2022-11-25 12:07:18.500,-1833.0
2022-11-25 12:07:19.500,-1833.0
2022-11-25 12:07:20.500,-1833.0
2022-11-25 12:07:21.500,-1833.0
2022-11-25 12:07:22.500,-1834.0
2022-11-25 12:07:23.500,-1834.0
2022-11-25 12:07:24.500,-1834.0
2022-11-25 12:07:25.500,-1834.0
2022-11-25 12:07:26.500,-1834.0
2022-11-25 12:07:27.500,-1834.0
2022-11-25 12:07:28.500,-1834.0
2022-11-25 12:07:29.500,-1834.0
2022-11-25 12:07:30.500,-1834.0
2022-11-25 12:07:31.500,-1835.0
2022-11-25 12:07:32.500,-1835.0
2022-11-25 12:07:33.500,-1835.0
2022-11-25 12:07:34.500,-1835.0
2022-11-25 12:07:35.500,-1835.0
2022-11-25 12:07:36.500,-1835.0
2022-11-25 12:07:37.500,-1835.0
2022-11-25 12:07:38.500,-1835.0
2022-11-25 12:07:39.500,-1835.0
2022-11-25 12:07:40.500,-1836.0
2022-11-25 12:07:41.500,-1836.0
2022-11-25 12:07:42.500,-1836.0
2022-11-25 12:07:43.500,-1836.0
2022-11-25 12:07:44.500,-1836.0
2022-11-25 12:07:45.500,-1836.0
2022-11-25 12:07:46.500,-1836.0
2022-11-25 12:07:47.500,-1836.0
2022-11-25 12:07:48.500,-1836.0
2022-11-25 12:07:49.500,-1836.0
2022-11-25 12:07:50.500,-1837.0
2022-11-25 12:07:51.500,-1837.0
2022-11-25 12:07:52.500,-1837.0
2022-11-25 12:07:53.500,-1837.0
2022-11-25 12:07:54.500,-1837.0
2022-11-25 12:07:55.500,-1837.0
2022-11-25 12:07:56.500,-1837.0
2022-11-25 12:07:57.500,-1837.0
2022-11-25 12:07:58.500,-1837.0
2022-11-25 12:07:59.500,-1838.0
2022-11-25 12:08:00.500,-1838.0
2022-11-25 12:08:01.500,-1838.0
2022-11-25 12:08:02.500,-1838.0
2022-11-25 12:08:03.500,-1838.0
2022-11-25 12:08:04.500,-1838.0
2022-11-25 12:08:05.500,-1838.0
2022-11-25 12:08:06.500,-1838.0
2022-11-25 12:08:07.500,-1838.0
2022-11-25 12:08:08.500,-1839.0
2022-11-25 12:08:09.500,-1839.0
2022-11-25 12:08:10.500,-1839.0
2022-11-25 12:08:11.500,-1839.0
2022-11-25 12:08:12.500,-1839.0
2022-11-25 12:08:13.500,-1839.0
2022-11-25 12:08:14.500,-1839.0
2022-11-25 12:08:15.500,-1839.0
2022-11-25 12:08:16.500,-1839.0
2022-11-25 12:08:17.500,-1840.0
2022-11-25 12:08:18.500,-1840.0
2022-11-25 12:08:19.500,-1840.0
2022-11-25 12:08:20.500,-1840.0
2022-11-25 12:08:21.500,-1840.0
2022-11-25 12:08:22.500,-1840.0
2022-11-25 12:08:23.500,-1840.0
2022-11-25 12:08:24.500,-1840.0
2022-11-25 12:08:25.500,-1840.0
2022-11-25 12:08:26.500,-1840.0
2022-11-25 12:08:27.500,-1841.0
2022-11-25 12:08:28.500,-1841.0
2022-11-25 12:08:29.500,-1841.0
2022-11-25 12:08:30.500,-1841.0
2022-11-25 12:08:31.500,-1841.0
2022-11-25 12:08:32.500,-1841.0
2022-11-25 12:08:33.500,-1841.0
2022-11-25 12:08:34.500,-1841.0
2022-11-25 12:08:35.500,-1841.0
2022-11-25 12:08:36.500,-1842.0
2022-11-25 12:08:37.500,-1842.0
2022-11-25 12:08:38.500,-1842.0
2022-11-25 12:08:39.500,-1842.0
2022-11-25 12:08:40.500,-1842.0
2022-11-25 12:08:41.500,-1842.0
2022-11-25 12:08:42.500,-1842.0
2022-11-25 12:08:43.500,-1842.0
2022-11-25 12:08:44.500,-1842.0
2022-11-25 12:08:45.500,-1843.0
2022-11-25 12:08:46.500,-1843.0
2022-11-25 12:08:47.500,-1843.0
2022-11-25 12:08:48.500,-1843.0
2022-11-25 12:08:49.500,-1843.0
2022-11-25 12:08:50.500,-1843.0
2022-11-25 12:08:51.500,-1843.0
2022-11-25 12:08:52.500,-1843.0
2022-11-25 12:08:53.500,-1843.0
2022-11-25 12:08:54.500,-1844.0
2022-11-25 12:08:55.500,-1844.0
2022-11-25 12:08:56.500,-1844.0
2022-11-25 12:08:57.500,-1844.0
2022-11-25 12:08:58.500,-1844.0
2022-11-25 12:08:59.500,-1844.0
2022-11-25 12:09:00.500,-1844.0
2022-11-25 12:09:01.500,-1844.0
2022-11-25 12:09:02.500,-1844.0
2022-11-25 12:09:03.500,-1845.0
2022-11-25 12:09:04.500,-1845.0
2022-11-25 12:09:05.500,-1845.0
2022-11-25 12:09:06.500,-1845.0
2022-11-25 12:09:07.500,-1845.0
2022-11-25 12:09:08.500,-1845.0
2022-11-25 12:09:09.500,-1845.0
2022-11-25 12:09:10.500,-1845.0
2022-11-25 12:09:11.500,-1845.0
2022-11-25 12:09:12.500,-1845.0
2022-11-25 12:09:13.500,-1846.0
2022-11-25 12:09:14.500,-1846.0
2022-11-25 12:09:15.500,-1846.0
2022-11-25 12:09:16.500,-1846.0
2022-11-25 12:09:17.500,-1846.0
2022-11-25 12:09:18.500,-1846.0
2022-11-25 12:09:19.500,-1846.0
2022-11-25 12:09:20.500,-1846.0
2022-11-25 12:09:21.500,-1846.0
2022-11-25 12:09:22.500,-1847.0
2022-11-25 12:09:23.500,-1847.0
2022-11-25 12:09:24.500,-1847.0
2022-11-25 12:09:25.500,-1847.0
2022-11-25 12:09:26.500,-1847.0
2022-11-25 12:09:27.500,-1847.0
2022-11-25 12:09:28.500,-1847.0
2022-11-25 12:09:29.500,-1847.0
2022-11-25 12:09:30.500,-1847.0
2022-11-25 12:09:31.500,-1848.0
2022-11-25 12:09:32.500,-1848.0
2022-11-25 12:09:33.500,-1848.0
2022-11-25 12:09:34.500,-1848.0
2022-11-25 12:09:35.500,-1848.0
2022-11-25 12:09:36.500,-1848.0
2022-11-25 12:09:37.500,-1848.0
2022-11-25 12:09:38.500,-1848.0
2022-11-25 12:09:39.500,-1848.0
2022-11-25 12:09:40.500,-1849.0
2022-11-25 12:09:41.500,-1849.0
2022-11-25 12:09:42.500,-1849.0
2022-11-25 12:09:43.500,-1849.0
2022-11-25 12:09:44.500,-1849.0
2022-11-25 12:09:45.500,-1849.0
2022-11-25 12:09:46.500,-1849.0
2022-11-25 12:09:47.500,-1849.0
2022-11-25 12:09:48.500,-1849.0
2022-11-25 12:09:49.500,-1850.0
2022-11-25 12:09:50.500,-1850.0
2022-11-25 12:09:51.500,-1850.0
2022-11-25 12:09:52.500,-1850.0
2022-11-25 12:09:53.500,-1850.0
2022-11-25 12:09:54.500,-1850.0
2022-11-25 12:09:55.500,-1850.0
2022-11-25 12:09:56.500,-1850.0
2022-11-25 12:09:57.500,-1850.0
2022-11-25 12:09:58.500,-1851.0
2022-11-25 12:09:59.500,-1851.0
2022-11-25 12:10:00.500,-1851.0
2022-11-25 12:10:01.500,-1851.0
2022-11-25 12:10:02.500,-1851.0
2022-11-25 12:10:03.500,-1851.0
2022-11-25 12:10:04.500,-1851.0
2022-11-25 12:10:05.500,-1851.0
2022-11-25 12:10:06.500,-1851.0
2022-11-25 12:10:07.500,-1852.0
2022-11-25 12:10:08.500,-1852.0
2022-11-25 12:10:09.500,-1852.0
2022-11-25 12:10:10.500,-1852.0
2022-11-25 12:10:11.500,-1852.0
2022-11-25 12:10:12.500,-1852.0
2022-11-25 12:10:13.500,-1852.0
2022-11-25 12:10:14.500,-1852.0
2022-11-25 12:10:15.500,-1852.0
2022-11-25 12:10:16.500,-1853.0
2022-11-25 12:10:17.500,-1853.0
2022-11-25 12:10:18.500,-1853.0
2022-11-25 12:10:19.500,-1853.0
2022-11-25 12:10:20.500,-1853.0
2022-11-25 12:10:21.500,-1853.0
2022-11-25 12:10:22.500,-1853.0
2022-11-25 12:10:23.500,-1853.0
2022-11-25 12:10:24.500,-1853.0
2022-11-25 12:10:25.500,-1853.0
2022-11-25 12:10:26.500,-1854.0
2022-11-25 12:10:27.500,-1854.0
2022-11-25 12:10:28.500,-1854.0
2022-11-25 12:10:29.500,-1854.0
2022-11-25 12:10:30.500,-1854.0
2022-11-25 12:10:31.500,-1854.0
2022-11-25 12:10:32.500,-1854.0
2022-11-25 12:10:33.500,-1854.0
2022-11-25 12:10:34.500,-1854.0
2022-11-25 12:10:35.500,-1855.0
