isotime,frequency
2022-11-19 10:42:36.500,-825.6051063537598
2022-11-19 10:42:38.500,-825.6250472068787
2022-11-19 10:42:40.500,-825.6449880599976
2022-11-19 10:42:42.500,-825.6649289131165
2022-11-19 10:42:43.500,-825.5498995780945
2022-11-19 10:42:44.500,-825.6848697662354
2022-11-19 10:42:45.500,-825.5698404312134
2022-11-19 10:42:49.500,-825.6097221374512
2022-11-19 10:42:55.500,-825.6695442199707
2022-11-19 10:42:56.500,-825.5545148849487
2022-11-19 10:42:57.500,-825.6894855499268
2022-11-19 10:43:00.500,-825.5945258140564
2022-11-19 10:43:02.500,-825.6149835586548
2022-11-19 10:43:03.500,-825.7502126693726
2022-11-19 10:43:06.500,-825.6558995246887
2022-11-19 10:43:07.500,-825.7911286354065
2022-11-19 10:43:12.500,-825.717273235321
2022-11-19 10:43:14.500,-825.7377309799194
2022-11-19 10:43:18.500,-825.7786469459534
2022-11-19 10:43:19.500,-825.6638760566711
2022-11-19 10:43:20.500,-825.7991046905518
2022-11-19 10:43:25.500,-825.7252492904663
2022-11-19 10:43:26.500,-825.8604784011841
2022-11-19 10:43:27.500,-825.7457075119019
2022-11-19 10:43:28.500,-825.6309361457825
2022-11-19 10:43:29.500,-825.7661652565002
2022-11-19 10:43:31.500,-825.7866230010986
2022-11-19 10:43:32.500,-825.6718521118164
2022-11-19 10:43:37.500,-825.847996711731
2022-11-19 10:43:39.500,-825.8684549331665
2022-11-19 10:43:40.500,-825.7536835670471
2022-11-19 10:43:41.500,-825.8889126777649
2022-11-19 10:43:42.500,-825.7741417884827
2022-11-19 10:43:43.500,-825.9093704223633
2022-11-19 10:43:46.500,-825.8150572776794
2022-11-19 10:43:48.500,-825.835515499115
2022-11-19 10:43:50.500,-825.8559732437134
2022-11-19 10:43:52.500,-825.8764309883118
2022-11-19 10:43:53.500,-826.0116600990295
2022-11-19 10:43:54.500,-825.8968892097473
2022-11-19 10:43:56.500,-825.9173469543457
2022-11-19 10:43:57.500,-825.8025760650635
2022-11-19 10:43:58.500,-825.9378046989441
2022-11-19 10:43:59.500,-825.8230338096619
2022-11-19 10:44:00.500,-825.9583859443665
2022-11-19 10:44:01.500,-825.843861579895
2022-11-19 10:44:02.500,-825.9793372154236
2022-11-19 10:44:05.500,-825.8857636451721
2022-11-19 10:44:07.500,-825.9067149162292
2022-11-19 10:44:09.500,-825.9276661872864
2022-11-19 10:44:11.500,-825.9486169815063
2022-11-19 10:44:15.500,-825.9905195236206
2022-11-19 10:44:17.500,-826.0114703178406
2022-11-19 10:44:18.500,-825.8969459533691
2022-11-19 10:44:19.500,-826.0324215888977
2022-11-19 10:44:21.500,-826.0533728599548
2022-11-19 10:44:22.500,-825.9388484954834
2022-11-19 10:44:24.500,-825.9597992897034
2022-11-19 10:44:26.500,-825.9807505607605
2022-11-19 10:44:27.500,-825.8662261962891
2022-11-19 10:44:28.500,-826.0017018318176
2022-11-19 10:44:30.500,-826.0226526260376
2022-11-19 10:44:31.500,-825.9081282615662
2022-11-19 10:44:32.500,-826.0436038970947
2022-11-19 10:44:33.500,-825.9290795326233
2022-11-19 10:44:34.500,-826.0645551681519
2022-11-19 10:44:39.500,-825.9919328689575
2022-11-19 10:44:41.500,-826.0128841400146
2022-11-19 10:44:45.500,-826.0547862052917
2022-11-19 10:44:46.500,-825.9402618408203
2022-11-19 10:44:47.500,-826.0757374763489
2022-11-19 10:44:49.500,-826.096688747406
2022-11-19 10:44:55.500,-826.1595420837402
2022-11-19 10:44:59.500,-826.2014441490173
2022-11-19 10:45:01.500,-825.9727830886841
2022-11-19 10:45:02.500,-826.1085171699524
2022-11-19 10:45:07.500,-826.0371880531311
2022-11-19 10:45:10.500,-826.1943907737732
2022-11-19 10:45:11.500,-826.0801248550415
2022-11-19 10:45:13.500,-826.1015930175781
2022-11-19 10:45:15.500,-826.1230616569519
2022-11-19 10:45:18.500,-826.0302639007568
2022-11-19 10:45:25.500,-826.2304034233093
2022-11-19 10:45:30.500,-826.159074306488
2022-11-19 10:48:23.500,-826.7066655158997
2022-11-19 10:48:30.500,-826.6622395515442
2022-11-19 10:48:38.500,-826.7543249130249
2022-11-19 10:48:39.500,-826.6408357620239
2022-11-19 10:48:41.500,-826.6638569831848
2022-11-19 10:48:43.500,-826.6868782043457
2022-11-19 10:48:44.500,-826.5733885765076
2022-11-19 10:48:45.500,-826.7098994255066
2022-11-19 10:48:48.500,-826.6194314956665
2022-11-19 10:48:49.500,-826.7559418678284
2022-11-19 10:48:51.500,-826.7789630889893
2022-11-19 10:48:52.500,-826.6654739379883
2022-11-19 10:48:53.500,-826.8019843101501
2022-11-19 10:48:54.500,-826.6884951591492
2022-11-19 10:48:55.500,-826.8250060081482
2022-11-19 10:48:56.500,-826.7115163803101
2022-11-19 10:48:58.500,-826.734537601471
2022-11-19 10:48:59.500,-826.87104845047
2022-11-19 10:49:00.500,-826.7576942443848
2022-11-19 10:49:02.500,-826.7812576293945
2022-11-19 10:49:03.500,-826.6680393218994
2022-11-19 10:49:04.500,-826.8048210144043
2022-11-19 10:49:05.500,-826.691602230072
2022-11-19 10:49:06.500,-826.8283839225769
2022-11-19 10:49:07.500,-826.7151656150818
2022-11-19 10:49:08.500,-826.8519473075867
2022-11-19 10:49:09.500,-826.7387285232544
2022-11-19 10:49:11.500,-826.7622919082642
2022-11-19 10:49:12.500,-826.899073600769
2022-11-19 10:49:13.500,-826.7858548164368
2022-11-19 10:49:14.500,-826.6726365089417
2022-11-19 10:49:15.500,-826.8094182014465
2022-11-19 10:49:16.500,-826.6961998939514
2022-11-19 10:49:18.500,-826.719762802124
2022-11-19 10:49:19.500,-826.8565444946289
2022-11-19 10:49:20.500,-826.7433261871338
2022-11-19 10:49:21.500,-826.8801078796387
2022-11-19 10:49:22.500,-826.7668895721436
2022-11-19 10:49:24.500,-826.7904524803162
2022-11-19 10:49:25.500,-826.927234172821
2022-11-19 10:49:26.500,-826.8140158653259
2022-11-19 10:49:27.500,-826.7007970809937
2022-11-19 10:49:28.500,-826.8375787734985
2022-11-19 10:49:29.500,-826.7243604660034
2022-11-19 10:49:30.500,-826.8611421585083
2022-11-19 10:49:31.500,-826.747923374176
2022-11-19 10:49:32.500,-826.8847050666809
2022-11-19 10:49:33.500,-826.7714867591858
2022-11-19 10:49:34.500,-826.9082684516907
2022-11-19 10:49:35.500,-826.7950501441956
2022-11-19 10:49:36.500,-826.9318313598633
2022-11-19 10:49:37.500,-826.8186130523682
2022-11-19 10:49:39.500,-826.8421764373779
2022-11-19 10:49:40.500,-826.7289576530457
2022-11-19 10:49:41.500,-826.8657393455505
2022-11-19 10:49:42.500,-826.7525210380554
2022-11-19 10:49:43.500,-826.8893027305603
2022-11-19 10:49:45.500,-826.9128656387329
2022-11-19 10:49:46.500,-826.7996473312378
2022-11-19 10:49:47.500,-826.9364290237427
2022-11-19 10:49:48.500,-826.8232107162476
2022-11-19 10:49:49.500,-826.9599919319153
2022-11-19 10:49:50.500,-826.8467736244202
2022-11-19 10:49:51.500,-826.733555316925
2022-11-19 10:49:52.500,-826.8703370094299
2022-11-19 10:49:55.500,-826.7806816101074
2022-11-19 10:49:56.500,-826.9174633026123
2022-11-19 10:49:57.500,-826.8042449951172
2022-11-19 10:49:58.500,-826.9410262107849
2022-11-19 10:49:59.500,-826.8278079032898
2022-11-19 10:50:00.500,-826.9647250175476
2022-11-19 10:50:01.500,-826.8517775535583
2022-11-19 10:50:02.500,-826.9888305664062
2022-11-19 10:50:03.500,-826.875883102417
2022-11-19 10:50:04.500,-827.0129356384277
2022-11-19 10:50:05.500,-826.8999886512756
2022-11-19 10:50:07.500,-826.9240937232971
2022-11-19 10:50:09.500,-826.9481992721558
2022-11-19 10:50:10.500,-826.8352518081665
2022-11-19 10:50:11.500,-826.9723043441772
2022-11-19 10:50:13.500,-826.9964098930359
2022-11-19 10:50:14.500,-826.8834624290466
2022-11-19 10:50:16.500,-826.9075679779053
2022-11-19 10:50:18.500,-826.9316730499268
2022-11-19 10:50:21.500,-826.8428311347961
2022-11-19 10:50:22.500,-826.9798836708069
2022-11-19 10:50:25.500,-826.8910417556763
2022-11-19 10:50:26.500,-827.0280947685242
2022-11-19 10:50:27.500,-826.9151473045349
2022-11-19 10:50:29.500,-826.9392523765564
2022-11-19 10:50:30.500,-827.0763053894043
2022-11-19 10:50:31.500,-826.963357925415
2022-11-19 10:50:33.500,-826.9874629974365
2022-11-19 10:50:39.500,-827.0597791671753
2022-11-19 10:50:40.500,-826.946831703186
2022-11-19 10:50:42.500,-826.9709372520447
2022-11-19 10:50:44.500,-826.9950423240662
2022-11-19 10:50:45.500,-827.1320953369141
2022-11-19 10:50:47.500,-826.9062004089355
2022-11-19 10:50:49.500,-826.9303059577942
2022-11-19 10:50:53.500,-826.9785165786743
2022-11-19 10:50:54.500,-826.8655691146851
2022-11-19 10:50:55.500,-827.0026216506958
2022-11-19 10:50:56.500,-826.8896746635437
2022-11-19 10:50:57.500,-827.0267271995544
2022-11-19 10:50:58.500,-826.9137797355652
2022-11-19 10:51:01.500,-827.0753631591797
2022-11-19 10:51:02.500,-826.9626994132996
2022-11-19 10:51:06.500,-827.012044429779
2022-11-19 10:51:08.500,-827.0367169380188
2022-11-19 10:51:10.500,-827.0613894462585
2022-11-19 10:51:12.500,-827.0860619544983
2022-11-19 10:51:13.500,-826.9733982086182
2022-11-19 10:51:14.500,-827.110734462738
2022-11-19 10:51:17.500,-827.0227432250977
2022-11-19 10:51:20.500,-827.1847519874573
2022-11-19 10:51:24.500,-826.9840970039368
2022-11-19 10:51:25.500,-827.1214332580566
2022-11-19 10:51:27.500,-827.1461057662964
2022-11-19 10:51:34.500,-827.1074595451355
2022-11-19 10:51:36.500,-827.1321320533752
2022-11-19 10:51:39.500,-827.0441403388977
2022-11-19 10:51:40.500,-827.1814765930176
2022-11-19 10:51:48.500,-827.0301666259766
2022-11-19 10:51:54.500,-827.1041841506958
2022-11-19 10:51:56.500,-827.1288566589355
2022-11-19 10:59:04.500,-827.6331963539124
2022-11-19 10:59:22.500,-827.6458358764648
2022-11-19 10:59:41.500,-827.5480666160583
2022-11-19 10:59:47.500,-827.6356129646301
2022-11-19 10:59:50.500,-827.554386138916
2022-11-19 11:00:03.500,-827.6201062202454
2022-11-19 11:00:11.500,-827.7392020225525
2022-11-19 11:00:16.500,-827.6886367797852
2022-11-19 11:00:17.500,-827.5785236358643
2022-11-19 11:00:21.500,-827.6380715370178
2022-11-19 11:00:25.500,-827.6976194381714
2022-11-19 11:00:28.500,-827.6172804832458
2022-11-19 11:00:33.500,-827.5667152404785
2022-11-19 11:00:46.500,-827.6352462768555
2022-11-19 11:00:58.500,-827.5638899803162
2022-11-19 11:01:02.500,-827.6241769790649
2022-11-19 11:01:10.500,-844.2456374168396
2022-11-19 11:01:11.500,-827.6358199119568
2022-11-19 11:01:12.500,-827.526002407074
2022-11-19 11:01:13.500,-827.6661849021912
2022-11-19 11:01:16.500,-827.5867328643799
2022-11-19 11:01:18.500,-827.6170978546143
2022-11-19 11:01:22.500,-827.6778283119202
2022-11-19 11:01:25.500,-827.5983757972717
2022-11-19 11:01:26.500,-827.7385582923889
2022-11-19 11:01:27.500,-827.6287407875061
2022-11-19 11:01:28.500,-827.5189237594604
2022-11-19 11:01:29.500,-827.6591062545776
2022-11-19 11:01:30.500,-827.5492887496948
2022-11-19 11:01:32.500,-827.5796537399292
2022-11-19 11:01:33.500,-827.7198362350464
2022-11-19 11:01:35.500,-827.7502012252808
2022-11-19 11:01:36.500,-827.6403841972351
2022-11-19 11:01:37.500,-827.5305666923523
2022-11-19 11:01:38.500,-827.6707491874695
2022-11-19 11:01:40.500,-827.7011141777039
2022-11-19 11:01:41.500,-827.591296672821
2022-11-19 11:01:42.500,-827.7314796447754
2022-11-19 11:01:43.500,-827.6216621398926
2022-11-19 11:01:44.500,-827.5118446350098
2022-11-19 11:01:45.500,-827.652027130127
2022-11-19 11:01:48.500,-827.5725746154785
2022-11-19 11:01:49.500,-827.7127575874329
2022-11-19 11:01:50.500,-827.60294008255
2022-11-19 11:01:52.500,-827.6333050727844
2022-11-19 11:01:53.500,-827.5234875679016
2022-11-19 11:01:54.500,-827.6636700630188
2022-11-19 11:01:55.500,-827.5538530349731
2022-11-19 11:01:56.500,-827.6940355300903
2022-11-19 11:01:57.500,-827.5842180252075
2022-11-19 11:01:58.500,-827.7244005203247
2022-11-19 11:01:59.500,-827.6145830154419
2022-11-19 11:02:00.500,-827.5049138069153
2022-11-19 11:02:01.500,-827.6453919410706
2022-11-19 11:02:02.500,-827.535870552063
2022-11-19 11:02:03.500,-827.6763491630554
2022-11-19 11:02:04.500,-827.5668277740479
2022-11-19 11:02:05.500,-827.7073063850403
2022-11-19 11:02:06.500,-827.5977849960327
2022-11-19 11:02:07.500,-827.488263130188
2022-11-19 11:02:08.500,-827.6287417411804
2022-11-19 11:02:09.500,-827.5192203521729
2022-11-19 11:02:10.500,-827.6596989631653
2022-11-19 11:02:11.500,-827.5501775741577
2022-11-19 11:02:12.500,-827.6906561851501
2022-11-19 11:02:13.500,-827.5811343193054
2022-11-19 11:02:15.500,-827.6120915412903
2022-11-19 11:02:16.500,-827.5025701522827
2022-11-19 11:02:17.500,-827.6430487632751
2022-11-19 11:02:18.500,-827.5335268974304
2022-11-19 11:02:19.500,-827.6740055084229
2022-11-19 11:02:20.500,-827.5644841194153
2022-11-19 11:02:21.500,-827.7049627304077
2022-11-19 11:02:22.500,-827.5954413414001
2022-11-19 11:02:23.500,-827.4859199523926
2022-11-19 11:02:24.500,-827.626398563385
2022-11-19 11:02:25.500,-827.5168766975403
2022-11-19 11:02:26.500,-827.6573553085327
2022-11-19 11:02:27.500,-827.5478339195251
2022-11-19 11:02:29.500,-827.57879114151
2022-11-19 11:02:31.500,-827.6097478866577
2022-11-19 11:02:32.500,-827.5002264976501
2022-11-19 11:02:33.500,-827.6407051086426
2022-11-19 11:02:34.500,-827.531183719635
2022-11-19 11:02:35.500,-827.6716623306274
2022-11-19 11:02:36.500,-827.5621404647827
2022-11-19 11:02:37.500,-827.7026190757751
2022-11-19 11:02:38.500,-827.5930976867676
2022-11-19 11:02:39.500,-827.48357629776
2022-11-19 11:02:40.500,-827.6240549087524
2022-11-19 11:02:41.500,-827.5145335197449
2022-11-19 11:02:42.500,-827.6550116539001
2022-11-19 11:02:43.500,-827.5454902648926
2022-11-19 11:02:44.500,-827.685968875885
2022-11-19 11:02:45.500,-827.5764474868774
2022-11-19 11:02:46.500,-827.4669260978699
2022-11-19 11:02:47.500,-827.6074042320251
2022-11-19 11:02:48.500,-827.4978828430176
2022-11-19 11:02:49.500,-827.63836145401
2022-11-19 11:02:50.500,-827.5288400650024
2022-11-19 11:02:51.500,-827.6693186759949
2022-11-19 11:02:52.500,-827.5597972869873
2022-11-19 11:02:53.500,-827.7002754211426
2022-11-19 11:02:54.500,-827.590754032135
2022-11-19 11:02:55.500,-827.4812326431274
2022-11-19 11:02:56.500,-827.6217112541199
2022-11-19 11:02:57.500,-827.5121898651123
2022-11-19 11:02:58.500,-827.6526684761047
2022-11-19 11:02:59.500,-827.5431470870972
2022-11-19 11:03:01.500,-827.574565410614
2022-11-19 11:03:02.500,-827.4653520584106
2022-11-19 11:03:03.500,-827.6061382293701
2022-11-19 11:03:04.500,-827.4969248771667
2022-11-19 11:03:05.500,-827.6377110481262
2022-11-19 11:03:06.500,-827.5284976959229
2022-11-19 11:03:07.500,-827.4192838668823
2022-11-19 11:03:08.500,-827.5600700378418
2022-11-19 11:03:10.500,-827.5916428565979
2022-11-19 11:03:11.500,-827.4824295043945
2022-11-19 11:03:12.500,-827.623215675354
2022-11-19 11:03:13.500,-827.5140018463135
2022-11-19 11:03:14.500,-827.6547884941101
2022-11-19 11:03:15.500,-827.5455746650696
2022-11-19 11:03:16.500,-827.6863613128662
2022-11-19 11:03:17.500,-827.5771474838257
2022-11-19 11:03:18.500,-827.4679341316223
2022-11-19 11:03:19.500,-827.6087203025818
2022-11-19 11:03:20.500,-827.4995064735413
2022-11-19 11:03:21.500,-827.6402931213379
2022-11-19 11:03:22.500,-827.5310792922974
2022-11-19 11:03:23.500,-827.671865940094
2022-11-19 11:03:24.500,-827.5626521110535
2022-11-19 11:03:25.500,-827.7034382820129
2022-11-19 11:03:27.500,-827.485011100769
2022-11-19 11:03:28.500,-827.6257977485657
2022-11-19 11:03:29.500,-827.5165839195251
2022-11-19 11:03:31.500,-827.5481567382812
2022-11-19 11:03:32.500,-827.4389429092407
2022-11-19 11:03:33.500,-827.5797295570374
2022-11-19 11:03:35.500,-827.6113023757935
2022-11-19 11:03:36.500,-827.5020885467529
2022-11-19 11:03:37.500,-827.6428747177124
2022-11-19 11:03:38.500,-827.533661365509
2022-11-19 11:03:39.500,-827.4244475364685
2022-11-19 11:03:40.500,-827.5652341842651
2022-11-19 11:03:41.500,-827.4560203552246
2022-11-19 11:03:42.500,-827.5968070030212
2022-11-19 11:03:43.500,-827.4875931739807
2022-11-19 11:03:44.500,-827.6283793449402
2022-11-19 11:03:45.500,-827.5191659927368
2022-11-19 11:03:47.500,-827.5507388114929
2022-11-19 11:03:48.500,-827.4415249824524
2022-11-19 11:03:49.500,-827.5823111534119
2022-11-19 11:03:50.500,-827.4730978012085
2022-11-19 11:03:51.500,-827.613883972168
2022-11-19 11:03:52.500,-827.5046706199646
2022-11-19 11:03:53.500,-827.6454567909241
2022-11-19 11:03:54.500,-827.5362434387207
2022-11-19 11:03:55.500,-827.4270296096802
2022-11-19 11:03:56.500,-827.5678157806396
2022-11-19 11:03:57.500,-827.4586024284363
2022-11-19 11:03:58.500,-827.5993885993958
2022-11-19 11:03:59.500,-827.4901752471924
2022-11-19 11:04:00.500,-827.631115436554
2022-11-19 11:04:01.500,-827.5222101211548
2022-11-19 11:04:03.500,-827.5543990135193
2022-11-19 11:04:04.500,-827.4454936981201
2022-11-19 11:04:05.500,-827.586588382721
2022-11-19 11:04:06.500,-827.4776830673218
2022-11-19 11:04:07.500,-827.6187777519226
2022-11-19 11:04:08.500,-827.5098719596863
2022-11-19 11:04:09.500,-827.4009666442871
2022-11-19 11:04:10.500,-827.5420613288879
2022-11-19 11:04:11.500,-827.4331560134888
2022-11-19 11:04:12.500,-827.5742502212524
2022-11-19 11:04:13.500,-827.4653449058533
2022-11-19 11:04:14.500,-827.6064395904541
2022-11-19 11:04:16.500,-827.6386289596558
2022-11-19 11:04:19.500,-827.5619125366211
2022-11-19 11:04:20.500,-827.4530072212219
2022-11-19 11:04:21.500,-827.5941014289856
2022-11-19 11:04:22.500,-827.4851961135864
2022-11-19 11:04:23.500,-827.6262907981873
2022-11-19 11:04:24.500,-827.5173854827881
2022-11-19 11:04:26.500,-827.5495743751526
2022-11-19 11:04:28.500,-827.5817637443542
2022-11-19 11:04:29.500,-827.4728584289551
2022-11-19 11:04:30.500,-827.6139526367188
2022-11-19 11:04:31.500,-827.5050473213196
2022-11-19 11:04:33.500,-827.5372366905212
2022-11-19 11:04:34.500,-827.4283308982849
2022-11-19 11:04:35.500,-827.5694255828857
2022-11-19 11:04:36.500,-827.4605202674866
2022-11-19 11:04:38.500,-827.4927091598511
2022-11-19 11:04:43.500,-827.4481821060181
2022-11-19 11:04:45.500,-827.4803714752197
2022-11-19 11:04:47.500,-827.5125608444214
2022-11-19 11:04:48.500,-827.4036550521851
2022-11-19 11:04:50.500,-827.4358444213867
2022-11-19 11:04:51.500,-827.5769391059875
2022-11-19 11:04:52.500,-827.4680333137512
2022-11-19 11:04:53.500,-827.359127998352
2022-11-19 11:04:54.500,-827.5002226829529
2022-11-19 11:04:55.500,-827.3913173675537
2022-11-19 11:04:56.500,-827.5324115753174
2022-11-19 11:04:57.500,-827.4235062599182
2022-11-19 11:04:58.500,-827.564600944519
2022-11-19 11:04:59.500,-827.4556956291199
2022-11-19 11:05:00.500,-827.5969438552856
2022-11-19 11:05:03.500,-827.5211515426636
2022-11-19 11:05:04.500,-827.4125537872314
2022-11-19 11:05:05.500,-827.5539565086365
2022-11-19 11:05:06.500,-827.4453592300415
2022-11-19 11:05:08.500,-827.4781641960144
2022-11-19 11:05:13.500,-827.4351763725281
2022-11-19 11:05:15.500,-827.467981338501
2022-11-19 11:05:17.500,-827.5007863044739
2022-11-19 11:05:19.500,-827.5335912704468
2022-11-19 11:05:20.500,-827.4249939918518
2022-11-19 11:05:22.500,-827.4577989578247
2022-11-19 11:05:24.500,-827.4906039237976
2022-11-19 11:05:25.500,-827.3820061683655
2022-11-19 11:05:29.500,-827.4476161003113
2022-11-19 11:05:31.500,-827.4804210662842
2022-11-19 11:05:34.500,-827.4046287536621
2022-11-19 11:05:39.500,-827.3616414070129
2022-11-19 11:05:40.500,-827.5030436515808
2022-11-19 11:07:54.500,-827.2530512809753
2022-11-19 11:08:13.500,-827.2057313919067
2022-11-19 11:08:15.500,-827.2404093742371
2022-11-19 11:08:18.500,-827.167426109314
2022-11-19 11:08:21.500,-827.094443321228
2022-11-19 11:08:41.500,-827.1912231445312
2022-11-19 11:08:46.500,-827.1529183387756
2022-11-19 11:08:59.500,-827.0033249855042
2022-11-19 11:09:00.500,-827.145824432373
2022-11-19 11:09:01.500,-827.0384840965271
2022-11-19 11:09:05.500,-827.1091222763062
2022-11-19 11:09:07.500,-827.1444411277771
2022-11-19 11:09:08.500,-827.0371007919312
2022-11-19 11:09:15.500,-827.035717010498
2022-11-19 11:09:16.500,-826.9283766746521
2022-11-19 11:09:18.500,-826.9636960029602
2022-11-19 11:09:19.500,-827.1063551902771
2022-11-19 11:09:21.500,-827.1416745185852
2022-11-19 11:09:22.500,-827.0343337059021
2022-11-19 11:09:24.500,-827.0696530342102
2022-11-19 11:09:25.500,-826.9623122215271
2022-11-19 11:09:26.500,-827.1049718856812
2022-11-19 11:09:27.500,-826.9976315498352
2022-11-19 11:09:29.500,-827.0329504013062
2022-11-19 11:09:31.500,-827.0682692527771
2022-11-19 11:09:32.500,-826.9609289169312
2022-11-19 11:09:34.500,-826.9962477684021
2022-11-19 11:09:36.500,-827.0315670967102
2022-11-19 11:09:38.500,-827.0668859481812
2022-11-19 11:09:39.500,-826.9595456123352
2022-11-19 11:09:41.500,-826.9948644638062
2022-11-19 11:09:44.500,-826.9228429794312
2022-11-19 11:09:46.500,-826.9581623077393
2022-11-19 11:09:47.500,-827.1008214950562
2022-11-19 11:09:48.500,-826.9934811592102
2022-11-19 11:09:50.500,-827.0288000106812
2022-11-19 11:09:51.500,-826.9214596748352
2022-11-19 11:09:53.500,-826.9567790031433
2022-11-19 11:09:54.500,-827.0994381904602
2022-11-19 11:09:55.500,-826.9920978546143
2022-11-19 11:09:57.500,-827.0274167060852
2022-11-19 11:09:58.500,-826.9200763702393
2022-11-19 11:09:59.500,-827.0627360343933
2022-11-19 11:10:00.500,-826.9555492401123
2022-11-19 11:10:01.500,-826.8485169410706
2022-11-19 11:10:02.500,-826.9914841651917
2022-11-19 11:10:04.500,-827.027419090271
2022-11-19 11:10:07.500,-826.9563212394714
2022-11-19 11:11:02.500,-826.8203625679016
2022-11-19 11:11:21.500,-826.7930684089661
2022-11-19 11:11:29.500,-826.6894707679749
2022-11-19 11:11:31.500,-826.726071357727
2022-11-19 11:11:36.500,-826.692572593689
2022-11-19 11:11:38.500,-826.7291731834412
2022-11-19 11:11:42.500,-826.5523743629456
2022-11-19 11:11:45.500,-826.7322750091553
2022-11-19 11:11:48.500,-826.6621761322021
2022-11-19 11:11:51.500,-826.5920767784119
2022-11-19 11:11:52.500,-826.7353773117065
2022-11-19 11:11:53.500,-826.6286773681641
2022-11-19 11:11:55.500,-826.6652779579163
2022-11-19 11:11:56.500,-826.5585784912109
2022-11-19 11:11:57.500,-826.7018785476685
2022-11-19 11:11:58.500,-826.5951790809631
2022-11-19 11:11:59.500,-826.7384791374207
2022-11-19 11:12:00.500,-826.6319456100464
2022-11-19 11:12:01.500,-826.5255784988403
2022-11-19 11:12:02.500,-826.6692113876343
2022-11-19 11:12:03.500,-826.5628447532654
2022-11-19 11:12:04.500,-826.7064776420593
2022-11-19 11:12:05.500,-826.6001105308533
2022-11-19 11:12:09.500,-826.674642086029
2022-11-19 11:12:10.500,-826.568274974823
2022-11-19 11:12:11.500,-826.711907863617
2022-11-19 11:12:12.500,-826.6055407524109
2022-11-19 11:12:14.500,-826.6428065299988
2022-11-19 11:12:15.500,-826.5364394187927
2022-11-19 11:12:16.500,-826.6800723075867
2022-11-19 11:12:18.500,-826.4673380851746
2022-11-19 11:12:19.500,-826.6109709739685
2022-11-19 11:12:22.500,-826.5418701171875
2022-11-19 11:12:23.500,-826.6855030059814
2022-11-19 11:12:24.500,-826.5791358947754
2022-11-19 11:12:25.500,-826.4727687835693
2022-11-19 11:12:26.500,-826.6164016723633
2022-11-19 11:12:27.500,-826.5100345611572
2022-11-19 11:12:28.500,-826.6536674499512
2022-11-19 11:12:29.500,-826.5473003387451
2022-11-19 11:12:32.500,-826.478199005127
2022-11-19 11:12:33.500,-826.6218318939209
2022-11-19 11:12:34.500,-826.5154647827148
2022-11-19 11:12:35.500,-826.6590976715088
2022-11-19 11:12:36.500,-826.5527305603027
2022-11-19 11:12:38.500,-826.5899963378906
2022-11-19 11:12:39.500,-826.4836292266846
2022-11-19 11:12:41.500,-826.5208954811096
2022-11-19 11:12:42.500,-826.4145283699036
2022-11-19 11:12:43.500,-826.5581612586975
2022-11-19 11:12:44.500,-826.4517941474915
2022-11-19 11:12:45.500,-826.5954270362854
2022-11-19 11:12:46.500,-826.4890599250793
2022-11-19 11:12:48.500,-826.5263257026672
2022-11-19 11:12:49.500,-826.4199585914612
2022-11-19 11:12:50.500,-826.5635914802551
2022-11-19 11:12:51.500,-826.4572243690491
2022-11-19 11:12:52.500,-826.600857257843
2022-11-19 11:12:53.500,-826.494490146637
2022-11-19 11:12:54.500,-826.3881230354309
2022-11-19 11:12:55.500,-826.5317559242249
2022-11-19 11:12:56.500,-826.4253888130188
2022-11-19 11:12:58.500,-826.4626545906067
2022-11-19 11:12:59.500,-826.3562879562378
2022-11-19 11:13:00.500,-826.5000810623169
2022-11-19 11:13:01.500,-826.3940343856812
2022-11-19 11:13:02.500,-826.5379877090454
2022-11-19 11:13:03.500,-826.4319410324097
2022-11-19 11:13:04.500,-826.5758943557739
2022-11-19 11:13:05.500,-826.4698476791382
2022-11-19 11:13:06.500,-826.3638010025024
2022-11-19 11:13:07.500,-826.5077543258667
2022-11-19 11:13:08.500,-826.401707649231
2022-11-19 11:13:09.500,-826.5456614494324
2022-11-19 11:13:10.500,-826.4396147727966
2022-11-19 11:13:11.500,-826.3335680961609
2022-11-19 11:13:12.500,-826.4775214195251
2022-11-19 11:13:13.500,-826.3714747428894
2022-11-19 11:13:14.500,-826.5154280662537
2022-11-19 11:13:15.500,-826.4093813896179
2022-11-19 11:13:16.500,-826.5533347129822
2022-11-19 11:13:17.500,-826.4472880363464
2022-11-19 11:13:18.500,-826.3412418365479
2022-11-19 11:13:19.500,-826.4851951599121
2022-11-19 11:13:20.500,-826.3791484832764
2022-11-19 11:13:21.500,-826.5231018066406
2022-11-19 11:13:22.500,-826.4170551300049
2022-11-19 11:13:23.500,-826.3110084533691
2022-11-19 11:13:25.500,-826.3489151000977
2022-11-19 11:13:27.500,-826.3868217468262
2022-11-19 11:13:28.500,-826.2807750701904
2022-11-19 11:13:29.500,-826.4247288703918
2022-11-19 11:13:30.500,-826.3186821937561
2022-11-19 11:13:32.500,-826.3565888404846
2022-11-19 11:13:34.500,-826.3944954872131
2022-11-19 11:13:35.500,-826.2884488105774
2022-11-19 11:13:36.500,-826.4324021339417
2022-11-19 11:13:38.500,-826.2203092575073
2022-11-19 11:13:39.500,-826.3642625808716
2022-11-19 11:13:40.500,-826.2582159042358
