isotime,frequency
2022-11-21 08:48:07.500,70351.0
2022-11-21 08:48:08.500,-59746.0
2022-11-21 08:48:09.500,-113584.25
2022-11-21 08:48:10.500,-131329.0
2022-11-21 08:48:11.500,-136472.0
2022-11-21 08:48:12.500,-192233.0
2022-11-21 08:48:13.500,133097.25
2022-11-21 08:48:14.500,184469.25
2022-11-21 08:48:15.500,-234709.5
2022-11-21 08:48:16.500,16287.0
2022-11-21 08:48:17.500,-197461.5
2022-11-21 08:48:18.500,138921.0
2022-11-21 08:48:19.500,249542.25
2022-11-21 08:48:20.500,-84230.5
2022-11-21 08:48:21.500,-216632.5
2022-11-21 08:48:22.500,10542.0
2022-11-21 08:48:23.500,211319.0
2022-11-21 08:48:24.500,169641.75
2022-11-21 08:48:25.500,-172605.75
2022-11-21 08:48:26.500,80518.5
2022-11-21 08:48:27.500,-22509.0
2022-11-21 08:48:28.500,-202584.75
2022-11-21 08:48:29.500,-141661.75
2022-11-21 08:48:30.500,-249101.5
2022-11-21 08:48:31.500,12700.75
2022-11-21 08:48:32.500,-161894.0
2022-11-21 08:48:33.500,84899.5
2022-11-21 08:48:34.500,68052.5
2022-11-21 08:48:35.500,-192037.5
2022-11-21 08:48:36.500,-68446.0
2022-11-21 08:48:37.500,216738.25
2022-11-21 08:48:38.500,82436.75
2022-11-21 08:48:39.500,144117.5
2022-11-21 08:48:40.500,-189718.25
2022-11-21 08:48:41.500,-8210.25
2022-11-21 08:48:42.500,-228133.0
2022-11-21 08:48:43.500,122161.75
2022-11-21 08:48:44.500,112842.0
2022-11-21 08:48:45.500,226139.25
2022-11-21 08:48:46.500,-128515.75
2022-11-21 08:48:47.500,-20914.75
2022-11-21 08:48:48.500,-115592.75
2022-11-21 08:48:49.500,151883.0
2022-11-21 08:48:50.500,-249709.75
2022-11-21 08:48:51.500,93790.25
2022-11-21 08:48:52.500,39979.25
2022-11-21 08:48:53.500,-117062.5
2022-11-21 08:48:54.500,85531.0
2022-11-21 08:48:55.500,-226239.25
2022-11-21 08:48:56.500,-146703.0
2022-11-21 08:48:57.500,-69491.25
2022-11-21 08:48:58.500,116009.75
2022-11-21 08:48:59.500,-100616.75
2022-11-21 08:49:00.500,-211010.0
2022-11-21 08:49:01.500,94102.0
2022-11-21 08:49:02.500,106073.0
2022-11-21 08:49:03.500,219157.0
2022-11-21 08:49:04.500,121958.5
2022-11-21 08:49:05.500,79419.25
2022-11-21 08:49:06.500,192600.25
2022-11-21 08:49:07.500,-51759.75
2022-11-21 08:49:08.500,-169472.25
2022-11-21 08:49:09.500,19401.75
2022-11-21 08:49:10.500,-47905.25
2022-11-21 08:49:11.500,138685.5
2022-11-21 08:49:12.500,-60528.5
2022-11-21 08:49:13.500,89126.25
2022-11-21 08:49:14.500,-245106.75
2022-11-21 08:49:15.500,26948.5
2022-11-21 08:49:16.500,106807.25
2022-11-21 08:49:17.500,117049.0
2022-11-21 08:49:18.500,-157676.0
2022-11-21 08:49:19.500,-178405.25
2022-11-21 08:49:20.500,-220898.5
2022-11-21 08:49:21.500,-37181.75
2022-11-21 08:49:22.500,-18840.0
2022-11-21 08:49:23.500,-60302.75
2022-11-21 08:49:24.500,173602.0
2022-11-21 08:49:25.500,-220115.25
2022-11-21 08:49:26.500,-91908.25
2022-11-21 08:49:27.500,-45552.5
2022-11-21 08:49:28.500,119603.5
2022-11-21 08:49:29.500,-37093.75
2022-11-21 08:49:30.500,9646.25
2022-11-21 08:49:31.500,-77351.75
2022-11-21 08:49:32.500,-242690.25
2022-11-21 08:49:33.500,70040.0
2022-11-21 08:49:34.500,180457.5
2022-11-21 08:49:35.500,198741.75
2022-11-21 08:49:36.500,-59847.0
2022-11-21 08:49:37.500,160252.0
2022-11-21 08:49:38.500,-154466.75
2022-11-21 08:49:39.500,142851.75
2022-11-21 08:49:40.500,-231383.5
2022-11-21 08:49:41.500,-182794.25
2022-11-21 08:49:42.500,-61241.25
2022-11-21 08:49:43.500,171881.25
2022-11-21 08:49:44.500,50793.5
2022-11-21 08:49:45.500,124887.0
2022-11-21 08:49:46.500,9179.5
2022-11-21 08:49:47.500,970.75
2022-11-21 08:49:48.500,-129546.0
2022-11-21 08:49:49.500,35299.75
2022-11-21 08:49:50.500,-68850.25
2022-11-21 08:49:51.500,155339.5
2022-11-21 08:49:52.500,-8666.25
2022-11-21 08:49:53.500,-42731.75
2022-11-21 08:49:54.500,-104679.25
2022-11-21 08:49:55.500,199258.25
2022-11-21 08:49:56.500,66346.25
2022-11-21 08:49:57.500,247286.0
2022-11-21 08:49:58.500,-62856.5
2022-11-21 08:49:59.500,-22870.75
2022-11-21 08:50:00.500,-242181.5
2022-11-21 08:50:01.500,-160021.75
2022-11-21 08:50:02.500,-181556.25
2022-11-21 08:50:03.500,-112115.75
2022-11-21 08:50:04.500,-205226.5
2022-11-21 08:50:05.500,133545.75
2022-11-21 08:50:06.500,205051.0
2022-11-21 08:50:07.500,124426.5
2022-11-21 08:50:08.500,-12619.75
2022-11-21 08:50:09.500,86459.25
2022-11-21 08:50:10.500,158051.75
2022-11-21 08:50:11.500,228729.75
2022-11-21 08:50:12.500,-103280.0
2022-11-21 08:50:13.500,-249488.25
2022-11-21 08:50:14.500,115903.25
2022-11-21 08:50:15.500,-236245.5
2022-11-21 08:50:16.500,232340.75
2022-11-21 08:50:17.500,19138.25
2022-11-21 08:50:18.500,-40727.25
2022-11-21 08:50:19.500,-101613.75
2022-11-21 08:50:20.500,111025.75
2022-11-21 08:50:21.500,144596.0
2022-11-21 08:50:22.500,-84345.5
2022-11-21 08:50:23.500,166568.5
2022-11-21 08:50:24.500,-186662.25
2022-11-21 08:50:25.500,-181730.5
2022-11-21 08:50:26.500,213647.5
2022-11-21 08:50:27.500,-247517.75
2022-11-21 08:50:28.500,184410.25
2022-11-21 08:50:29.500,213121.25
2022-11-21 08:50:30.500,146903.0
2022-11-21 08:50:31.500,-41025.75
2022-11-21 08:50:32.500,121518.75
2022-11-21 08:50:33.500,-68170.75
2022-11-21 08:50:34.500,65506.75
2022-11-21 08:50:35.500,-190720.5
2022-11-21 08:50:36.500,100233.25
2022-11-21 08:50:37.500,-34233.0
2022-11-21 08:50:38.500,243773.5
2022-11-21 08:50:39.500,92306.25
2022-11-21 08:50:40.500,79822.0
2022-11-21 08:50:41.500,-102189.0
2022-11-21 08:50:42.500,74523.25
2022-11-21 08:50:43.500,-11178.5
2022-11-21 08:50:44.500,-228145.0
2022-11-21 08:50:45.500,-4926.5
2022-11-21 08:50:46.500,115328.0
2022-11-21 08:50:47.500,87608.0
2022-11-21 08:50:48.500,158630.25
2022-11-21 08:50:49.500,168461.5
2022-11-21 08:50:50.500,238843.5
2022-11-21 08:50:51.500,215594.0
2022-11-21 08:50:52.500,148695.5
2022-11-21 08:50:53.500,63297.5
2022-11-21 08:50:54.500,-80930.75
2022-11-21 08:50:55.500,-99506.0
2022-11-21 08:50:56.500,174630.25
2022-11-21 08:50:57.500,40590.5
2022-11-21 08:50:58.500,167511.25
2022-11-21 08:50:59.500,137000.0
2022-11-21 08:51:00.500,-136230.25
2022-11-21 08:51:01.500,40254.75
2022-11-21 08:51:02.500,59644.75
2022-11-21 08:51:03.500,66000.5
2022-11-21 08:51:04.500,175418.5
2022-11-21 08:51:05.500,36566.5
2022-11-21 08:51:06.500,-185169.25
2022-11-21 08:51:07.500,-102339.0
2022-11-21 08:51:08.500,131631.75
2022-11-21 08:51:09.500,77787.75
2022-11-21 08:51:10.500,-181204.0
2022-11-21 08:51:11.500,-216711.0
2022-11-21 08:51:12.500,132503.5
2022-11-21 08:51:13.500,-36620.0
2022-11-21 08:51:14.500,232644.0
2022-11-21 08:51:15.500,-19500.75
2022-11-21 08:51:16.500,152270.25
2022-11-21 08:51:17.500,-165601.25
2022-11-21 08:51:18.500,-158185.5
2022-11-21 08:51:19.500,-246823.5
2022-11-21 08:51:20.500,60747.25
2022-11-21 08:51:21.500,110175.5
2022-11-21 08:51:22.500,195896.5
2022-11-21 08:51:23.500,224075.25
2022-11-21 08:51:24.500,42231.25
2022-11-21 08:51:25.500,-32440.75
2022-11-21 08:51:26.500,6315.75
2022-11-21 08:51:27.500,79374.0
2022-11-21 08:51:28.500,-88860.75
2022-11-21 08:51:29.500,161155.5
2022-11-21 08:51:30.500,-24565.5
2022-11-21 08:51:31.500,-233167.75
2022-11-21 08:51:32.500,109956.75
2022-11-21 08:51:33.500,207065.75
2022-11-21 08:51:34.500,18162.0
2022-11-21 08:51:35.500,-142134.0
2022-11-21 08:51:36.500,17557.25
2022-11-21 08:51:37.500,-103215.0
2022-11-21 08:51:38.500,100554.5
2022-11-21 08:51:39.500,-110480.0
2022-11-21 08:51:40.500,59506.0
2022-11-21 08:51:41.500,139822.25
2022-11-21 08:51:42.500,-185719.5
2022-11-21 08:51:43.500,54728.75
2022-11-21 08:51:44.500,-188055.75
2022-11-21 08:51:45.500,-129093.0
2022-11-21 08:51:46.500,48133.0
2022-11-21 08:51:47.500,105460.75
2022-11-21 08:51:48.500,-6995.5
2022-11-21 08:51:49.500,-132916.25
2022-11-21 08:51:50.500,-122993.25
2022-11-21 08:51:51.500,-220017.25
2022-11-21 08:51:52.500,-231045.25
2022-11-21 08:51:53.500,-170514.25
2022-11-21 08:51:54.500,213465.75
2022-11-21 08:51:55.500,167474.25
2022-11-21 08:51:56.500,146897.0
2022-11-21 08:51:57.500,171521.75
2022-11-21 08:51:58.500,239576.0
2022-11-21 08:51:59.500,92871.75
2022-11-21 08:52:00.500,36376.0
2022-11-21 08:52:01.500,-86493.25
2022-11-21 08:52:02.500,-81054.5
2022-11-21 08:52:03.500,-155298.75
2022-11-21 08:52:04.500,-120849.5
2022-11-21 08:52:05.500,24850.5
2022-11-21 08:52:06.500,-144945.75
2022-11-21 08:52:07.500,-16059.5
2022-11-21 08:52:08.500,200288.0
2022-11-21 08:52:09.500,162941.0
2022-11-21 08:52:10.500,110808.25
2022-11-21 08:52:11.500,194175.0
2022-11-21 08:52:12.500,160276.5
2022-11-21 08:52:13.500,176684.0
2022-11-21 08:52:14.500,143847.25
2022-11-21 08:52:15.500,-185774.25
2022-11-21 08:52:16.500,-23434.25
2022-11-21 08:52:17.500,-219525.25
2022-11-21 08:52:18.500,-225997.25
2022-11-21 08:52:19.500,-245858.25
2022-11-21 08:52:20.500,-13808.75
2022-11-21 08:52:21.500,-123500.0
2022-11-21 08:52:22.500,-244838.5
2022-11-21 08:52:23.500,-106934.0
2022-11-21 08:52:24.500,47370.5
2022-11-21 08:52:25.500,178623.0
2022-11-21 08:52:26.500,-221656.5
2022-11-21 08:52:27.500,225529.5
2022-11-21 08:52:28.500,-248489.25
2022-11-21 08:52:29.500,-120076.75
2022-11-21 08:52:30.500,84872.0
2022-11-21 08:52:31.500,242547.25
2022-11-21 08:52:32.500,212090.25
2022-11-21 08:52:33.500,11129.5
2022-11-21 08:52:34.500,218840.25
2022-11-21 08:52:35.500,-14260.0
2022-11-21 08:52:36.500,-199877.75
2022-11-21 08:52:37.500,136077.5
2022-11-21 08:52:38.500,99192.25
2022-11-21 08:52:39.500,-163258.25
2022-11-21 08:52:40.500,74400.25
2022-11-21 08:52:41.500,63791.75
2022-11-21 08:52:42.500,-4356.75
2022-11-21 08:52:43.500,42332.25
2022-11-21 08:52:44.500,231908.0
2022-11-21 08:52:45.500,47849.75
2022-11-21 08:52:46.500,-210135.0
2022-11-21 08:52:47.500,112704.25
2022-11-21 08:52:48.500,124690.25
2022-11-21 08:52:49.500,162205.0
2022-11-21 08:52:50.500,79035.75
2022-11-21 08:52:51.500,-151653.25
2022-11-21 08:52:52.500,-81196.5
2022-11-21 08:52:53.500,-62897.5
2022-11-21 08:52:54.500,-207346.25
2022-11-21 08:52:55.500,-40604.75
2022-11-21 08:52:56.500,35356.75
2022-11-21 08:52:57.500,-131739.0
2022-11-21 08:52:58.500,140150.5
2022-11-21 08:52:59.500,32501.75
2022-11-21 08:53:00.500,-108891.25
2022-11-21 08:53:01.500,47386.75
2022-11-21 08:53:02.500,-188405.75
2022-11-21 08:53:03.500,-129599.75
2022-11-21 08:53:04.500,-168400.0
2022-11-21 08:53:05.500,154892.0
2022-11-21 08:53:06.500,123937.0
2022-11-21 08:53:07.500,50652.75
2022-11-21 08:53:08.500,-1080.5
2022-11-21 08:53:09.500,43839.25
2022-11-21 08:53:10.500,40726.75
2022-11-21 08:53:11.500,-224043.25
2022-11-21 08:53:12.500,-22251.75
2022-11-21 08:53:13.500,-35855.0
2022-11-21 08:53:14.500,125102.5
2022-11-21 08:53:15.500,24651.75
2022-11-21 08:53:16.500,-226232.5
2022-11-21 08:53:17.500,-67241.5
2022-11-21 08:53:18.500,-94796.25
2022-11-21 08:53:19.500,-180208.75
2022-11-21 08:53:20.500,203621.0
2022-11-21 08:53:21.500,-126597.25
2022-11-21 08:53:22.500,-99978.25
2022-11-21 08:53:23.500,212968.0
2022-11-21 08:53:24.500,-126444.5
2022-11-21 08:53:25.500,-150645.0
2022-11-21 08:53:26.500,-53288.25
2022-11-21 08:53:27.500,32054.75
2022-11-21 08:53:28.500,177549.5
2022-11-21 08:53:29.500,69265.5
2022-11-21 08:53:30.500,195615.75
2022-11-21 08:53:31.500,145790.5
2022-11-21 08:53:32.500,173765.0
2022-11-21 08:53:33.500,-171414.75
2022-11-21 08:53:34.500,47576.25
2022-11-21 08:53:35.500,245237.25
2022-11-21 08:53:36.500,75254.25
2022-11-21 08:53:37.500,163941.5
2022-11-21 08:53:38.500,-229155.5
2022-11-21 08:53:39.500,8029.5
2022-11-21 08:53:40.500,-171847.25
2022-11-21 08:53:41.500,-220457.25
2022-11-21 08:53:42.500,-127350.25
2022-11-21 08:53:43.500,248230.75
2022-11-21 08:53:44.500,182717.5
2022-11-21 08:53:45.500,124303.5
2022-11-21 08:53:46.500,-130426.75
2022-11-21 08:53:47.500,-102885.0
2022-11-21 08:53:48.500,170013.5
2022-11-21 08:53:49.500,-218826.5
2022-11-21 08:53:50.500,-218123.25
2022-11-21 08:53:51.500,222142.5
2022-11-21 08:53:52.500,122299.25
2022-11-21 08:53:53.500,-138169.25
2022-11-21 08:53:54.500,-200967.5
2022-11-21 08:53:55.500,16490.0
2022-11-21 08:53:56.500,-143515.5
2022-11-21 08:53:57.500,58054.25
2022-11-21 08:53:58.500,-42922.5
2022-11-21 08:53:59.500,-127355.75
2022-11-21 08:54:00.500,193568.5
2022-11-21 08:54:01.500,-165590.25
2022-11-21 08:54:02.500,-54127.5
2022-11-21 08:54:03.500,166422.5
2022-11-21 08:54:04.500,-24838.0
2022-11-21 08:54:05.500,-84922.25
2022-11-21 08:54:06.500,-135323.25
2022-11-21 08:54:07.500,208357.0
2022-11-21 08:54:08.500,193887.75
2022-11-21 08:54:09.500,91694.5
2022-11-21 08:54:10.500,-113329.75
2022-11-21 08:54:11.500,-143545.25
2022-11-21 08:54:12.500,12579.25
2022-11-21 08:54:13.500,-31102.75
2022-11-21 08:54:14.500,66310.75
2022-11-21 08:54:15.500,135343.5
2022-11-21 08:54:16.500,-101125.75
2022-11-21 08:54:17.500,-117137.25
2022-11-21 08:54:18.500,-123571.0
2022-11-21 08:54:19.500,-120150.25
2022-11-21 08:54:20.500,-169697.75
2022-11-21 08:54:21.500,245406.5
2022-11-21 08:54:22.500,-139633.5
2022-11-21 08:54:23.500,-33226.25
2022-11-21 08:54:24.500,90505.25
2022-11-21 08:54:25.500,-201559.0
2022-11-21 08:54:26.500,-196163.75
2022-11-21 08:54:27.500,-85620.0
2022-11-21 08:54:28.500,-208285.25
2022-11-21 08:54:29.500,-202819.25
2022-11-21 08:54:30.500,-30274.0
2022-11-21 08:54:31.500,-174081.75
2022-11-21 08:54:32.500,204935.75
2022-11-21 08:54:33.500,-125537.5
2022-11-21 08:54:34.500,-47741.75
2022-11-21 08:54:35.500,-44975.0
2022-11-21 08:54:36.500,-164733.75
2022-11-21 08:54:37.500,-61439.5
2022-11-21 08:54:38.500,-10262.75
2022-11-21 08:54:39.500,112031.0
2022-11-21 08:54:40.500,99426.5
2022-11-21 08:54:41.500,181021.5
2022-11-21 08:54:42.500,155613.25
2022-11-21 08:54:43.500,-131318.0
2022-11-21 08:54:44.500,235468.0
2022-11-21 08:54:45.500,84021.5
2022-11-21 08:54:46.500,199601.75
2022-11-21 08:54:47.500,-181058.75
2022-11-21 08:54:48.500,-174873.25
2022-11-21 08:54:49.500,-32580.75
2022-11-21 08:54:50.500,85098.75
2022-11-21 08:54:51.500,17674.75
2022-11-21 08:54:52.500,164821.75
2022-11-21 08:54:53.500,162267.0
2022-11-21 08:54:54.500,213029.25
2022-11-21 08:54:55.500,-177298.5
2022-11-21 08:54:56.500,-247899.5
2022-11-21 08:54:57.500,-133751.5
2022-11-21 08:54:58.500,-248701.0
2022-11-21 08:54:59.500,223182.75
2022-11-21 08:55:00.500,220839.0
2022-11-21 08:55:01.500,163197.5
2022-11-21 08:55:02.500,-161879.5
2022-11-21 08:55:03.500,196825.75
2022-11-21 08:55:04.500,-84044.5
2022-11-21 08:55:05.500,24348.5
2022-11-21 08:55:06.500,-171587.75
2022-11-21 08:55:07.500,7159.0
2022-11-21 08:55:08.500,-167927.25
2022-11-21 08:55:09.500,-61627.75
2022-11-21 08:55:10.500,-131297.25
2022-11-21 08:55:11.500,134317.75
2022-11-21 08:55:12.500,8325.5
2022-11-21 08:55:13.500,245193.0
2022-11-21 08:55:14.500,-84981.75
2022-11-21 08:55:15.500,130267.0
2022-11-21 08:55:16.500,-203593.75
2022-11-21 08:55:17.500,233020.25
2022-11-21 08:55:18.500,-27978.5
2022-11-21 08:55:19.500,44797.75
2022-11-21 08:55:20.500,-64286.25
2022-11-21 08:55:21.500,-109778.75
2022-11-21 08:55:22.500,228102.5
2022-11-21 08:55:23.500,33470.75
2022-11-21 08:55:24.500,-24505.5
2022-11-21 08:55:25.500,-232465.0
2022-11-21 08:55:26.500,-204774.5
2022-11-21 08:55:27.500,-120180.75
2022-11-21 08:55:28.500,-72426.25
2022-11-21 08:55:29.500,46575.0
2022-11-21 08:55:30.500,-101474.25
2022-11-21 08:55:31.500,97205.25
2022-11-21 08:55:32.500,-16978.75
2022-11-21 08:55:33.500,78097.0
2022-11-21 08:55:34.500,46010.25
2022-11-21 08:55:35.500,-39636.25
2022-11-21 08:55:36.500,165799.75
2022-11-21 08:55:37.500,-163521.0
2022-11-21 08:55:38.500,9159.5
2022-11-21 08:55:39.500,-61258.0
2022-11-21 08:55:40.500,203509.5
2022-11-21 08:55:41.500,-182521.5
2022-11-21 08:55:42.500,213837.5
2022-11-21 08:55:43.500,18882.75
2022-11-21 08:55:44.500,50343.75
2022-11-21 08:55:45.500,-56414.0
2022-11-21 08:55:46.500,4745.75
2022-11-21 08:55:47.500,-199566.25
2022-11-21 08:55:48.500,-39401.25
2022-11-21 08:55:49.500,163955.0
2022-11-21 08:55:50.500,-246686.0
2022-11-21 08:55:51.500,-91529.5
2022-11-21 08:55:52.500,-207077.0
2022-11-21 08:55:53.500,63793.0
2022-11-21 08:55:54.500,-233582.25
2022-11-21 08:55:55.500,80103.75
2022-11-21 08:55:56.500,-219140.0
2022-11-21 08:55:57.500,-94847.75
2022-11-21 08:55:58.500,203141.25
2022-11-21 08:55:59.500,198841.5
2022-11-21 08:56:00.500,60079.0
2022-11-21 08:56:01.500,-33649.75
2022-11-21 08:56:02.500,-230321.0
2022-11-21 08:56:03.500,-167421.25
2022-11-21 08:56:04.500,-56882.5
2022-11-21 08:56:05.500,-13326.25
2022-11-21 08:56:06.500,109951.75
2022-11-21 08:56:07.500,140069.5
2022-11-21 08:56:08.500,161620.75
2022-11-21 08:56:09.500,175748.5
2022-11-21 08:56:10.500,51845.75
2022-11-21 08:56:11.500,182015.0
2022-11-21 08:56:12.500,-223467.0
2022-11-21 08:56:13.500,-11765.75
2022-11-21 08:56:14.500,136312.75
2022-11-21 08:56:15.500,-143925.0
2022-11-21 08:56:16.500,-76541.5
2022-11-21 08:56:17.500,-99735.0
2022-11-21 08:56:18.500,45932.5
2022-11-21 08:56:19.500,247537.75
2022-11-21 08:56:20.500,-147571.25
2022-11-21 08:56:21.500,200372.0
2022-11-21 08:56:22.500,-141186.25
2022-11-21 08:56:23.500,154027.75
2022-11-21 08:56:24.500,199941.5
2022-11-21 08:56:25.500,-98237.75
2022-11-21 08:56:26.500,48097.0
2022-11-21 08:56:27.500,-127923.0
2022-11-21 08:56:28.500,-113131.0
2022-11-21 08:56:29.500,-79580.0
2022-11-21 08:56:30.500,-56399.75
2022-11-21 08:56:31.500,-137024.25
2022-11-21 08:56:32.500,-133374.5
2022-11-21 08:56:33.500,67143.75
2022-11-21 08:56:34.500,-53078.0
2022-11-21 08:56:35.500,-159254.25
2022-11-21 08:56:36.500,200117.75
2022-11-21 08:56:37.500,219152.75
2022-11-21 08:56:38.500,-142032.0
2022-11-21 08:56:39.500,7316.25
2022-11-21 08:56:40.500,-13388.5
2022-11-21 08:56:41.500,249164.25
2022-11-21 08:56:42.500,116397.5
2022-11-21 08:56:43.500,214709.0
2022-11-21 08:56:44.500,-195725.25
2022-11-21 08:56:45.500,64032.25
2022-11-21 08:56:46.500,248860.25
2022-11-21 08:56:47.500,-191471.75
2022-11-21 08:56:48.500,-155405.25
2022-11-21 08:56:49.500,-161252.5
2022-11-21 08:56:50.500,84424.0
2022-11-21 08:56:51.500,89977.0
2022-11-21 08:56:52.500,-95841.75
2022-11-21 08:56:53.500,-41612.25
2022-11-21 08:56:54.500,94475.25
2022-11-21 08:56:55.500,-12227.75
2022-11-21 08:56:56.500,121161.5
2022-11-21 08:56:57.500,-185356.0
2022-11-21 08:56:58.500,-110552.5
2022-11-21 08:56:59.500,118565.0
2022-11-21 08:57:00.500,-225570.75
2022-11-21 08:57:01.500,-202806.0
2022-11-21 08:57:02.500,28000.25
2022-11-21 08:57:03.500,99353.5
2022-11-21 08:57:04.500,-186791.75
2022-11-21 08:57:05.500,-26659.25
2022-11-21 08:57:06.500,-227981.0
2022-11-21 08:57:07.500,-41340.75
2022-11-21 08:57:08.500,3415.5
2022-11-21 08:57:09.500,-198226.0
2022-11-21 08:57:10.500,-177047.0
2022-11-21 08:57:11.500,45180.0
2022-11-21 08:57:12.500,-12777.5
2022-11-21 08:57:13.500,102490.5
2022-11-21 08:57:14.500,-174319.0
2022-11-21 08:57:15.500,99281.25
2022-11-21 08:57:16.500,174585.0
2022-11-21 08:57:17.500,194880.25
2022-11-21 08:57:18.500,183638.25
2022-11-21 08:57:19.500,-28770.5
2022-11-21 08:57:20.500,-32447.75
2022-11-21 08:57:21.500,32969.0
2022-11-21 08:57:22.500,-63947.0
2022-11-21 08:57:23.500,1724.0
2022-11-21 08:57:24.500,-218329.25
2022-11-21 08:57:25.500,-213874.75
2022-11-21 08:57:26.500,45761.75
2022-11-21 08:57:27.500,-198380.75
2022-11-21 08:57:28.500,-52472.5
2022-11-21 08:57:29.500,-176100.25
2022-11-21 08:57:30.500,116722.0
2022-11-21 08:57:31.500,119975.75
2022-11-21 08:57:32.500,-112321.0
2022-11-21 08:57:33.500,151723.5
2022-11-21 08:57:34.500,-161334.75
2022-11-21 08:57:35.500,195951.75
2022-11-21 08:57:36.500,8079.5
2022-11-21 08:57:37.500,39191.0
2022-11-21 08:57:38.500,-201270.25
2022-11-21 08:57:39.500,-11847.5
2022-11-21 08:57:40.500,-152604.0
2022-11-21 08:57:41.500,163043.75
2022-11-21 08:57:42.500,220941.25
2022-11-21 08:57:43.500,-133974.0
2022-11-21 08:57:44.500,204929.75
2022-11-21 08:57:45.500,125541.5
2022-11-21 08:57:46.500,247972.25
2022-11-21 08:57:47.500,-108975.5
2022-11-21 08:57:48.500,-26539.75
2022-11-21 08:57:49.500,-179212.75
2022-11-21 08:57:50.500,-24611.5
2022-11-21 08:57:51.500,-37533.5
2022-11-21 08:57:52.500,-141547.5
2022-11-21 08:57:53.500,99357.25
2022-11-21 08:57:54.500,171017.5
2022-11-21 08:57:55.500,179356.0
2022-11-21 08:57:56.500,-172383.75
2022-11-21 08:57:57.500,225771.75
2022-11-21 08:57:58.500,194994.0
2022-11-21 08:57:59.500,74290.25
2022-11-21 08:58:00.500,-140739.0
2022-11-21 08:58:01.500,85235.75
2022-11-21 08:58:02.500,-188496.75
2022-11-21 08:58:03.500,-239245.75
2022-11-21 08:58:04.500,-46487.25
2022-11-21 08:58:05.500,-20487.75
2022-11-21 08:58:06.500,38995.25
2022-11-21 08:58:07.500,111526.5
2022-11-21 08:58:08.500,-15432.5
2022-11-21 08:58:09.500,212195.25
2022-11-21 08:58:10.500,-112009.0
2022-11-21 08:58:11.500,238668.25
2022-11-21 08:58:12.500,-204525.0
2022-11-21 08:58:13.500,200573.0
2022-11-21 08:58:14.500,227716.75
2022-11-21 08:58:15.500,-34739.25
2022-11-21 08:58:16.500,-38878.0
2022-11-21 08:58:17.500,18485.25
2022-11-21 08:58:18.500,167021.0
2022-11-21 08:58:19.500,157999.0
2022-11-21 08:58:20.500,-188363.25
2022-11-21 08:58:21.500,-205181.25
2022-11-21 08:58:22.500,8102.0
2022-11-21 08:58:23.500,-177794.5
2022-11-21 08:58:24.500,-7731.5
2022-11-21 08:58:25.500,192855.75
2022-11-21 08:58:26.500,25083.25
2022-11-21 08:58:27.500,-213737.0
2022-11-21 08:58:28.500,56152.5
2022-11-21 08:58:29.500,190716.0
2022-11-21 08:58:30.500,-35474.0
2022-11-21 08:58:31.500,91188.5
2022-11-21 08:58:32.500,45449.0
2022-11-21 08:58:33.500,75512.25
2022-11-21 08:58:34.500,-56026.0
2022-11-21 08:58:35.500,-65656.5
2022-11-21 08:58:36.500,-133622.5
2022-11-21 08:58:37.500,-150971.25
2022-11-21 08:58:38.500,45620.5
2022-11-21 08:58:39.500,174354.75
2022-11-21 08:58:40.500,-153303.0
2022-11-21 08:58:41.500,197544.0
2022-11-21 08:58:42.500,220342.75
2022-11-21 08:58:43.500,-136861.0
2022-11-21 08:58:44.500,68110.5
2022-11-21 08:58:45.500,170183.0
2022-11-21 08:58:46.500,109092.25
2022-11-21 08:58:47.500,-245483.75
2022-11-21 08:58:48.500,150333.5
2022-11-21 08:58:49.500,80279.25
2022-11-21 08:58:50.500,57612.0
2022-11-21 08:58:51.500,-7370.5
2022-11-21 08:58:52.500,-238877.25
2022-11-21 08:58:53.500,-158960.75
2022-11-21 08:58:54.500,-139596.5
2022-11-21 08:58:55.500,175317.0
2022-11-21 08:58:56.500,219214.0
2022-11-21 08:58:57.500,240370.5
2022-11-21 08:58:58.500,10932.25
2022-11-21 08:58:59.500,17893.0
2022-11-21 08:59:00.500,-200627.5
2022-11-21 08:59:01.500,-247633.25
2022-11-21 08:59:02.500,-5665.5
2022-11-21 08:59:03.500,-179545.25
2022-11-21 08:59:04.500,201710.75
2022-11-21 08:59:05.500,-66770.5
2022-11-21 08:59:06.500,-207789.0
2022-11-21 08:59:07.500,-153700.25
2022-11-21 08:59:08.500,108910.75
2022-11-21 08:59:09.500,18403.5
2022-11-21 08:59:10.500,-189619.5
2022-11-21 08:59:11.500,24164.75
2022-11-21 08:59:12.500,-162269.5
2022-11-21 08:59:13.500,59822.5
2022-11-21 08:59:14.500,64927.25
2022-11-21 08:59:15.500,126079.5
2022-11-21 08:59:16.500,-9639.25
2022-11-21 08:59:17.500,169024.5
2022-11-21 08:59:18.500,-27750.25
2022-11-21 08:59:19.500,27015.75
2022-11-21 08:59:20.500,-755.25
2022-11-21 08:59:21.500,113270.0
2022-11-21 08:59:22.500,-164450.75
2022-11-21 08:59:23.500,-209031.75
2022-11-21 08:59:24.500,-138411.25
2022-11-21 08:59:25.500,-231245.75
2022-11-21 08:59:26.500,123597.25
2022-11-21 08:59:27.500,237812.75
2022-11-21 08:59:28.500,-44543.0
