isotime,frequency
2022-11-23 08:23:52.500,24728.75
2022-11-23 08:23:53.500,6325.0
2022-11-23 08:23:54.500,-16175.0
2022-11-23 08:23:55.500,2975.5
2022-11-23 08:23:56.500,14625.5
2022-11-23 08:23:57.500,-18656.75
2022-11-23 08:23:58.500,10250.0
2022-11-23 08:23:59.500,-6566.75
2022-11-23 08:24:00.500,23424.75
2022-11-23 08:24:01.500,-5475.0
2022-11-23 08:24:02.500,259.25
2022-11-23 08:24:03.500,17400.0
2022-11-23 08:24:04.500,-19275.25
2022-11-23 08:24:05.500,2679.75
2022-11-23 08:24:06.500,16032.75
2022-11-23 08:24:07.500,-2675.25
2022-11-23 08:24:08.500,16796.25
2022-11-23 08:24:09.500,-3172.75
2022-11-23 08:24:10.500,-11968.75
2022-11-23 08:24:11.500,10657.5
2022-11-23 08:24:12.500,-13400.25
2022-11-23 08:24:13.500,-20275.25
2022-11-23 08:24:14.500,3150.0
2022-11-23 08:24:15.500,15721.5
2022-11-23 08:24:16.500,20324.75
2022-11-23 08:24:17.500,22999.75
2022-11-23 08:24:18.500,24328.5
2022-11-23 08:24:19.500,6050.0
2022-11-23 08:24:20.500,16283.25
2022-11-23 08:24:21.500,-3862.75
2022-11-23 08:24:22.500,-2425.5
2022-11-23 08:24:23.500,-19050.25
2022-11-23 08:24:24.500,424.75
2022-11-23 08:24:25.500,-1875.25
2022-11-23 08:24:26.500,22900.0
2022-11-23 08:24:27.500,21699.75
2022-11-23 08:24:28.500,-8875.25
2022-11-23 08:24:29.500,-1697.25
2022-11-23 08:24:30.500,21491.75
2022-11-23 08:24:31.500,19577.25
2022-11-23 08:24:32.500,3085.0
2022-11-23 08:24:33.500,-20014.25
2022-11-23 08:24:34.500,3549.75
2022-11-23 08:24:35.500,19074.75
2022-11-23 08:24:36.500,-13150.25
2022-11-23 08:24:37.500,8024.75
2022-11-23 08:24:38.500,14875.0
2022-11-23 08:24:39.500,-4487.75
2022-11-23 08:24:40.500,-11025.25
2022-11-23 08:24:41.500,-21975.25
2022-11-23 08:24:42.500,-1800.25
2022-11-23 08:24:43.500,1070.5
2022-11-23 08:24:44.500,-9500.25
2022-11-23 08:24:45.500,18724.75
2022-11-23 08:24:46.500,-4600.25
2022-11-23 08:24:47.500,-15750.25
2022-11-23 08:24:48.500,1149.75
2022-11-23 08:24:49.500,11496.25
2022-11-23 08:24:50.500,17548.25
2022-11-23 08:24:51.500,-4953.5
2022-11-23 08:24:52.500,-2879.75
2022-11-23 08:24:53.500,11798.5
2022-11-23 08:24:54.500,798.25
2022-11-23 08:24:55.500,12450.0
2022-11-23 08:24:56.500,-15050.0
2022-11-23 08:24:57.500,-13941.25
2022-11-23 08:24:58.500,-19325.0
2022-11-23 08:24:59.500,20925.0
2022-11-23 08:25:00.500,-9775.0
2022-11-23 08:25:01.500,-100.0
2022-11-23 08:25:02.500,17050.0
2022-11-23 08:25:03.500,-16032.0
2022-11-23 08:25:04.500,-1665.75
2022-11-23 08:25:05.500,-16750.0
2022-11-23 08:25:06.500,22125.0
2022-11-23 08:25:07.500,-22245.25
2022-11-23 08:25:08.500,8766.75
2022-11-23 08:25:09.500,21788.75
2022-11-23 08:25:10.500,-10725.5
2022-11-23 08:25:11.500,9500.0
2022-11-23 08:25:12.500,22462.25
2022-11-23 08:25:13.500,22653.0
2022-11-23 08:25:14.500,-19975.0
2022-11-23 08:25:15.500,14875.0
2022-11-23 08:25:16.500,-12700.0
2022-11-23 08:25:17.500,-23200.0
2022-11-23 08:25:18.500,-8125.0
2022-11-23 08:25:19.500,-12225.0
2022-11-23 08:25:20.500,6075.0
2022-11-23 08:25:21.500,-4696.0
2022-11-23 08:25:22.500,-21500.0
2022-11-23 08:25:23.500,-2400.0
2022-11-23 08:25:24.500,-16400.0
2022-11-23 08:25:25.500,3050.0
2022-11-23 08:25:26.500,16650.0
2022-11-23 08:25:27.500,-23150.0
2022-11-23 08:25:28.500,19075.0
2022-11-23 08:25:29.500,-20759.25
2022-11-23 08:25:30.500,-17375.0
2022-11-23 08:25:31.500,-15259.25
2022-11-23 08:25:32.500,15625.0
2022-11-23 08:25:33.500,-20300.0
2022-11-23 08:25:34.500,6575.0
2022-11-23 08:25:35.500,22380.75
2022-11-23 08:25:36.500,-22325.0
2022-11-23 08:25:37.500,19475.0
2022-11-23 08:25:38.500,-6725.0
2022-11-23 08:25:39.500,-5775.0
2022-11-23 08:25:40.500,-7850.0
2022-11-23 08:25:41.500,14175.0
2022-11-23 08:25:42.500,22075.0
2022-11-23 08:25:43.500,-3903.0
2022-11-23 08:25:44.500,6675.0
2022-11-23 08:25:45.500,11325.0
2022-11-23 08:25:46.500,-22725.0
2022-11-23 08:25:47.500,2725.0
2022-11-23 08:25:48.500,3325.0
2022-11-23 08:25:49.500,22625.0
2022-11-23 08:25:50.500,-18325.0
2022-11-23 08:25:51.500,-12250.0
2022-11-23 08:25:52.500,17050.0
2022-11-23 08:25:53.500,13525.0
2022-11-23 08:25:54.500,-15650.0
2022-11-23 08:25:55.500,14829.25
2022-11-23 08:25:56.500,-19950.0
2022-11-23 08:25:57.500,1567.75
2022-11-23 08:25:58.500,-1997.5
2022-11-23 08:25:59.500,-10425.0
2022-11-23 08:26:00.500,18553.0
2022-11-23 08:26:01.500,1775.0
2022-11-23 08:26:02.500,20249.25
2022-11-23 08:26:03.500,14422.0
2022-11-23 08:26:04.500,-14231.25
2022-11-23 08:26:05.500,20606.25
2022-11-23 08:26:06.500,-5511.25
2022-11-23 08:26:07.500,12025.0
2022-11-23 08:26:08.500,-20850.0
2022-11-23 08:26:09.500,-19944.75
2022-11-23 08:26:10.500,-309.5
2022-11-23 08:26:11.500,-24750.5
2022-11-23 08:26:12.500,2178.25
2022-11-23 08:26:13.500,-10615.25
2022-11-23 08:26:14.500,-21658.25
2022-11-23 08:26:15.500,19575.0
2022-11-23 08:26:16.500,-12718.0
2022-11-23 08:26:17.500,-1825.0
2022-11-23 08:26:18.500,-12125.0
2022-11-23 08:26:19.500,-2827.0
2022-11-23 08:26:20.500,-24553.0
2022-11-23 08:26:21.500,16640.0
2022-11-23 08:26:22.500,-14049.75
2022-11-23 08:26:23.500,3862.75
2022-11-23 08:26:24.500,23350.0
2022-11-23 08:26:25.500,-18752.0
2022-11-23 08:26:26.500,21250.5
2022-11-23 08:26:27.500,-16669.0
2022-11-23 08:26:28.500,17497.25
2022-11-23 08:26:29.500,-23475.0
2022-11-23 08:26:30.500,13225.0
2022-11-23 08:26:31.500,17560.5
2022-11-23 08:26:32.500,12375.0
2022-11-23 08:26:33.500,23250.0
2022-11-23 08:26:34.500,3025.0
2022-11-23 08:26:35.500,-12050.0
2022-11-23 08:26:36.500,-4151.5
2022-11-23 08:26:37.500,-18250.0
2022-11-23 08:26:38.500,-1698.0
2022-11-23 08:26:39.500,23172.5
2022-11-23 08:26:40.500,9818.0
2022-11-23 08:26:41.500,20662.0
2022-11-23 08:26:42.500,24887.5
2022-11-23 08:26:43.500,8275.0
2022-11-23 08:26:44.500,-4424.75
2022-11-23 08:26:45.500,4136.75
2022-11-23 08:26:46.500,-11639.25
2022-11-23 08:26:47.500,-1750.0
2022-11-23 08:26:48.500,-23900.0
2022-11-23 08:26:49.500,20100.0
2022-11-23 08:26:50.500,18550.0
2022-11-23 08:26:51.500,13806.5
2022-11-23 08:26:52.500,21149.75
2022-11-23 08:26:53.500,-365.5
2022-11-23 08:26:54.500,5454.0
2022-11-23 08:26:55.500,-11027.5
2022-11-23 08:26:56.500,-3535.25
2022-11-23 08:26:57.500,8225.0
2022-11-23 08:26:58.500,23956.0
2022-11-23 08:26:59.500,19760.5
2022-11-23 08:27:00.500,21424.75
2022-11-23 08:27:01.500,21052.5
2022-11-23 08:27:02.500,19860.75
2022-11-23 08:27:03.500,-3591.25
2022-11-23 08:27:04.500,6584.25
2022-11-23 08:27:05.500,1127.75
2022-11-23 08:27:06.500,-15704.25
2022-11-23 08:27:07.500,16850.0
2022-11-23 08:27:08.500,24737.25
2022-11-23 08:27:09.500,10783.75
2022-11-23 08:27:10.500,-23389.25
2022-11-23 08:27:11.500,-5426.25
2022-11-23 08:27:12.500,-24954.75
2022-11-23 08:27:13.500,15055.25
2022-11-23 08:27:14.500,-9438.75
2022-11-23 08:27:15.500,24922.5
2022-11-23 08:27:16.500,-15470.5
2022-11-23 08:27:17.500,3462.75
2022-11-23 08:27:18.500,-4452.5
2022-11-23 08:27:19.500,22949.5
2022-11-23 08:27:20.500,-23522.75
2022-11-23 08:27:21.500,6816.5
2022-11-23 08:27:22.500,13568.25
2022-11-23 08:27:23.500,-15699.75
2022-11-23 08:27:24.500,-15513.5
2022-11-23 08:27:25.500,3487.0
2022-11-23 08:27:26.500,21655.0
2022-11-23 08:27:27.500,2920.0
2022-11-23 08:27:28.500,-852.75
2022-11-23 08:27:29.500,23945.25
2022-11-23 08:27:30.500,-10864.5
2022-11-23 08:27:31.500,5393.25
2022-11-23 08:27:32.500,-16128.25
2022-11-23 08:27:33.500,20200.5
2022-11-23 08:27:34.500,22005.0
2022-11-23 08:27:35.500,-1922.75
2022-11-23 08:27:36.500,11401.5
2022-11-23 08:27:37.500,11157.5
2022-11-23 08:27:38.500,23510.0
2022-11-23 08:27:39.500,-4120.0
2022-11-23 08:27:40.500,6404.5
2022-11-23 08:27:41.500,-10324.75
2022-11-23 08:27:42.500,-12971.25
2022-11-23 08:27:43.500,9796.0
2022-11-23 08:27:44.500,10892.25
2022-11-23 08:27:45.500,2794.0
2022-11-23 08:27:46.500,-19218.25
2022-11-23 08:27:47.500,-10283.75
2022-11-23 08:27:48.500,19925.5
2022-11-23 08:27:49.500,-2690.75
2022-11-23 08:27:50.500,-4790.25
2022-11-23 08:27:51.500,12977.75
2022-11-23 08:27:52.500,-1703.25
2022-11-23 08:27:53.500,18913.75
2022-11-23 08:27:54.500,-16181.0
2022-11-23 08:27:55.500,4057.75
2022-11-23 08:27:56.500,-19860.25
2022-11-23 08:27:57.500,23280.75
2022-11-23 08:27:58.500,-5783.75
2022-11-23 08:27:59.500,-2941.5
2022-11-23 08:28:00.500,9169.25
2022-11-23 08:28:01.500,17050.25
2022-11-23 08:28:02.500,17680.5
2022-11-23 08:28:03.500,-12240.25
2022-11-23 08:28:04.500,-24828.5
2022-11-23 08:28:05.500,-15359.75
2022-11-23 08:28:06.500,12248.0
2022-11-23 08:28:07.500,-13678.25
2022-11-23 08:28:08.500,-24113.0
2022-11-23 08:28:09.500,15270.25
2022-11-23 08:28:10.500,835.5
2022-11-23 08:28:11.500,-19578.0
2022-11-23 08:28:12.500,9786.0
2022-11-23 08:28:13.500,7846.25
2022-11-23 08:28:14.500,8952.25
2022-11-23 08:28:15.500,-15399.5
2022-11-23 08:28:16.500,20141.5
2022-11-23 08:28:17.500,850.5
2022-11-23 08:28:18.500,12725.0
2022-11-23 08:28:19.500,12443.25
2022-11-23 08:28:20.500,12737.5
2022-11-23 08:28:21.500,-10734.25
2022-11-23 08:28:22.500,-1276.5
2022-11-23 08:28:23.500,-13840.0
2022-11-23 08:28:24.500,-18863.75
2022-11-23 08:28:25.500,-22866.0
2022-11-23 08:28:26.500,-18976.75
2022-11-23 08:28:27.500,11078.0
2022-11-23 08:28:28.500,-24707.5
2022-11-23 08:28:29.500,-21814.5
2022-11-23 08:28:30.500,17946.25
2022-11-23 08:28:31.500,17806.5
2022-11-23 08:28:32.500,22160.5
2022-11-23 08:28:33.500,21650.0
2022-11-23 08:28:34.500,-18163.25
2022-11-23 08:28:35.500,2275.0
2022-11-23 08:28:36.500,15249.75
2022-11-23 08:28:37.500,2505.0
2022-11-23 08:28:38.500,8224.75
2022-11-23 08:28:39.500,5265.5
2022-11-23 08:28:40.500,-12519.25
2022-11-23 08:28:41.500,-275.25
2022-11-23 08:28:42.500,23692.75
2022-11-23 08:28:43.500,12899.0
2022-11-23 08:28:44.500,21909.0
2022-11-23 08:28:45.500,-10205.25
2022-11-23 08:28:46.500,18914.5
2022-11-23 08:28:47.500,23785.5
2022-11-23 08:28:48.500,23847.75
2022-11-23 08:28:49.500,12719.25
2022-11-23 08:28:50.500,11418.75
2022-11-23 08:28:51.500,-6610.0
2022-11-23 08:28:52.500,21592.0
2022-11-23 08:28:53.500,-3816.0
2022-11-23 08:28:54.500,2953.25
2022-11-23 08:28:55.500,6324.75
2022-11-23 08:28:56.500,-2431.75
2022-11-23 08:28:57.500,-23193.5
2022-11-23 08:28:58.500,17417.0
2022-11-23 08:28:59.500,-2708.75
2022-11-23 08:29:00.500,11749.0
2022-11-23 08:29:01.500,3215.25
2022-11-23 08:29:02.500,-21213.5
2022-11-23 08:29:03.500,-7494.5
2022-11-23 08:29:04.500,-12435.75
2022-11-23 08:29:05.500,2206.5
2022-11-23 08:29:06.500,-10106.25
2022-11-23 08:29:07.500,-23891.0
2022-11-23 08:29:08.500,2605.75
2022-11-23 08:29:09.500,10908.25
2022-11-23 08:29:10.500,19673.25
2022-11-23 08:29:11.500,-7415.5
2022-11-23 08:29:12.500,-10098.25
2022-11-23 08:29:13.500,-2406.25
2022-11-23 08:29:14.500,379.0
2022-11-23 08:29:15.500,-7029.75
2022-11-23 08:29:16.500,-23513.25
2022-11-23 08:29:17.500,-17961.5
2022-11-23 08:29:18.500,-4051.25
2022-11-23 08:29:19.500,-21190.5
2022-11-23 08:29:20.500,10283.0
2022-11-23 08:29:21.500,-23098.5
2022-11-23 08:29:22.500,-8369.0
2022-11-23 08:29:23.500,-18978.75
2022-11-23 08:29:24.500,-14369.0
2022-11-23 08:29:25.500,-21128.5
2022-11-23 08:29:26.500,7643.25
2022-11-23 08:29:27.500,-2620.75
2022-11-23 08:29:28.500,20423.0
2022-11-23 08:29:29.500,-12201.5
2022-11-23 08:29:30.500,10917.25
2022-11-23 08:29:31.500,17356.0
2022-11-23 08:29:32.500,-11790.25
2022-11-23 08:29:33.500,21262.0
2022-11-23 08:29:34.500,1675.75
2022-11-23 08:29:35.500,-9571.75
2022-11-23 08:29:36.500,-7409.25
2022-11-23 08:29:37.500,-19208.25
2022-11-23 08:29:38.500,-8278.5
2022-11-23 08:29:39.500,19661.25
2022-11-23 08:29:40.500,11725.0
2022-11-23 08:29:41.500,-11944.0
2022-11-23 08:29:42.500,24881.0
2022-11-23 08:29:43.500,5753.0
2022-11-23 08:29:44.500,-24355.0
2022-11-23 08:29:45.500,13296.5
2022-11-23 08:29:46.500,-18286.0
2022-11-23 08:29:47.500,23801.25
2022-11-23 08:29:48.500,-10400.25
2022-11-23 08:29:49.500,-22936.0
2022-11-23 08:29:50.500,1237.75
2022-11-23 08:29:51.500,4508.0
2022-11-23 08:29:52.500,6352.5
2022-11-23 08:29:53.500,-7142.75
2022-11-23 08:29:54.500,-15331.5
2022-11-23 08:29:55.500,-24219.25
2022-11-23 08:29:56.500,18915.75
2022-11-23 08:29:57.500,-16703.5
2022-11-23 08:29:58.500,372.0
2022-11-23 08:29:59.500,-5908.25
2022-11-23 08:30:00.500,-11687.0
2022-11-23 08:30:01.500,24756.5
2022-11-23 08:30:02.500,-22058.25
2022-11-23 08:30:03.500,-3923.5
2022-11-23 08:30:04.500,14466.0
2022-11-23 08:30:05.500,23772.5
2022-11-23 08:30:06.500,-24067.5
2022-11-23 08:30:07.500,-4306.0
2022-11-23 08:30:08.500,-8654.5
2022-11-23 08:30:09.500,4892.0
2022-11-23 08:30:10.500,2304.5
2022-11-23 08:30:11.500,18457.5
2022-11-23 08:30:12.500,22609.0
2022-11-23 08:30:13.500,17142.5
2022-11-23 08:30:14.500,-886.25
2022-11-23 08:30:15.500,24262.5
2022-11-23 08:30:16.500,-17670.75
2022-11-23 08:30:17.500,-9889.0
2022-11-23 08:30:18.500,13889.75
2022-11-23 08:30:19.500,-3229.0
2022-11-23 08:30:20.500,14990.25
2022-11-23 08:30:21.500,-13008.0
2022-11-23 08:30:22.500,17884.75
2022-11-23 08:30:23.500,-1420.0
2022-11-23 08:30:24.500,9634.5
2022-11-23 08:30:25.500,-16411.5
2022-11-23 08:30:26.500,13387.75
2022-11-23 08:30:27.500,19068.25
2022-11-23 08:30:28.500,-8689.25
2022-11-23 08:30:29.500,-12924.0
2022-11-23 08:30:30.500,24119.25
2022-11-23 08:30:31.500,-13580.25
2022-11-23 08:30:32.500,-6503.0
2022-11-23 08:30:33.500,-18303.0
2022-11-23 08:30:34.500,-11087.25
2022-11-23 08:30:35.500,1830.0
2022-11-23 08:30:36.500,10057.25
2022-11-23 08:30:37.500,-10043.25
2022-11-23 08:30:38.500,21109.5
2022-11-23 08:30:39.500,8178.25
2022-11-23 08:30:40.500,16951.25
2022-11-23 08:30:41.500,-17047.75
2022-11-23 08:30:42.500,-16872.25
2022-11-23 08:30:43.500,20910.0
2022-11-23 08:30:44.500,-22513.75
2022-11-23 08:30:45.500,-20343.25
2022-11-23 08:30:46.500,-8487.25
2022-11-23 08:30:47.500,-10572.5
2022-11-23 08:30:48.500,-19762.5
2022-11-23 08:30:49.500,-5806.0
2022-11-23 08:30:50.500,-21057.0
2022-11-23 08:30:51.500,-19309.5
2022-11-23 08:30:52.500,3646.75
2022-11-23 08:30:53.500,1418.75
2022-11-23 08:30:54.500,-18856.75
2022-11-23 08:30:55.500,8361.75
2022-11-23 08:30:56.500,12129.25
2022-11-23 08:30:57.500,21811.5
2022-11-23 08:30:58.500,12790.5
2022-11-23 08:30:59.500,23165.5
2022-11-23 08:31:00.500,-20087.0
2022-11-23 08:31:01.500,-18248.5
2022-11-23 08:31:02.500,12554.5
2022-11-23 08:31:03.500,-23324.75
2022-11-23 08:31:04.500,11070.5
2022-11-23 08:31:05.500,20058.25
2022-11-23 08:31:06.500,-2108.75
2022-11-23 08:31:07.500,19702.5
2022-11-23 08:31:08.500,-14803.75
2022-11-23 08:31:09.500,-15102.75
2022-11-23 08:31:10.500,7767.25
2022-11-23 08:31:11.500,-5201.0
2022-11-23 08:31:12.500,15319.5
2022-11-23 08:31:13.500,96.75
2022-11-23 08:31:14.500,21140.5
2022-11-23 08:31:15.500,18828.75
2022-11-23 08:31:16.500,-7989.0
2022-11-23 08:31:17.500,-20553.75
2022-11-23 08:31:18.500,-2652.5
2022-11-23 08:31:19.500,-24906.5
2022-11-23 08:31:20.500,-16043.75
2022-11-23 08:31:21.500,-2071.75
2022-11-23 08:31:22.500,-8194.0
2022-11-23 08:31:23.500,-20225.25
2022-11-23 08:31:24.500,22523.5
2022-11-23 08:31:25.500,12875.25
2022-11-23 08:31:26.500,19309.5
2022-11-23 08:31:27.500,-300.25
2022-11-23 08:31:28.500,-1982.75
2022-11-23 08:31:29.500,-13430.75
2022-11-23 08:31:30.500,-14194.5
2022-11-23 08:31:31.500,-6436.75
2022-11-23 08:31:32.500,13734.5
2022-11-23 08:31:33.500,3821.25
2022-11-23 08:31:34.500,20284.5
2022-11-23 08:31:35.500,-24974.5
2022-11-23 08:31:36.500,-12315.75
2022-11-23 08:31:37.500,14375.25
2022-11-23 08:31:38.500,-8708.0
2022-11-23 08:31:39.500,-14554.5
2022-11-23 08:31:40.500,19084.75
2022-11-23 08:31:41.500,5013.0
2022-11-23 08:31:42.500,10712.25
2022-11-23 08:31:43.500,5961.75
2022-11-23 08:31:44.500,13430.0
2022-11-23 08:31:45.500,14823.5
2022-11-23 08:31:46.500,-5381.25
2022-11-23 08:31:47.500,-13693.75
2022-11-23 08:31:48.500,-9961.75
2022-11-23 08:31:49.500,-17602.75
2022-11-23 08:31:50.500,-95.5
2022-11-23 08:31:51.500,10504.25
2022-11-23 08:31:52.500,1146.25
2022-11-23 08:31:53.500,-17630.0
2022-11-23 08:31:54.500,22739.0
2022-11-23 08:31:55.500,6120.0
2022-11-23 08:31:56.500,6213.75
2022-11-23 08:31:57.500,12661.5
2022-11-23 08:31:58.500,10507.25
2022-11-23 08:31:59.500,519.5
2022-11-23 08:32:00.500,17059.5
2022-11-23 08:32:01.500,-17536.25
2022-11-23 08:32:02.500,-715.25
2022-11-23 08:32:03.500,4992.5
2022-11-23 08:32:04.500,-21545.5
2022-11-23 08:32:05.500,-17280.25
2022-11-23 08:32:06.500,3535.0
2022-11-23 08:32:07.500,-3690.5
2022-11-23 08:32:08.500,-15105.0
2022-11-23 08:32:09.500,-236.75
2022-11-23 08:32:10.500,17918.0
2022-11-23 08:32:11.500,-1015.75
2022-11-23 08:32:12.500,22448.5
2022-11-23 08:32:13.500,-21778.5
2022-11-23 08:32:14.500,24154.5
2022-11-23 08:32:15.500,17748.0
2022-11-23 08:32:16.500,-6949.25
2022-11-23 08:32:17.500,8743.25
2022-11-23 08:32:18.500,-11572.5
2022-11-23 08:32:19.500,-3881.0
2022-11-23 08:32:20.500,24468.5
2022-11-23 08:32:21.500,-6147.75
2022-11-23 08:32:22.500,-21349.5
2022-11-23 08:32:23.500,-11573.75
2022-11-23 08:32:24.500,-7641.25
2022-11-23 08:32:25.500,-3548.0
2022-11-23 08:32:26.500,21425.0
2022-11-23 08:32:27.500,-15340.0
2022-11-23 08:32:28.500,5508.75
2022-11-23 08:32:29.500,-4941.5
2022-11-23 08:32:30.500,1680.5
2022-11-23 08:32:31.500,-15875.0
2022-11-23 08:32:32.500,569.5
2022-11-23 08:32:33.500,-15597.0
2022-11-23 08:32:34.500,-15301.0
2022-11-23 08:32:35.500,5884.5
2022-11-23 08:32:36.500,-11288.0
2022-11-23 08:32:37.500,1288.0
2022-11-23 08:32:38.500,-17306.5
2022-11-23 08:32:39.500,11239.25
2022-11-23 08:32:40.500,-4024.75
2022-11-23 08:32:41.500,5056.75
2022-11-23 08:32:42.500,-14388.5
2022-11-23 08:32:43.500,-16177.5
2022-11-23 08:32:44.500,-19196.75
2022-11-23 08:32:45.500,-23880.0
2022-11-23 08:32:46.500,-22826.25
2022-11-23 08:32:47.500,-19026.25
2022-11-23 08:32:48.500,-9508.0
2022-11-23 08:32:49.500,5721.0
2022-11-23 08:32:50.500,944.25
2022-11-23 08:32:51.500,17888.0
2022-11-23 08:32:52.500,719.25
2022-11-23 08:32:53.500,18262.5
2022-11-23 08:32:54.500,12695.75
2022-11-23 08:32:55.500,-22624.75
2022-11-23 08:32:56.500,19576.5
2022-11-23 08:32:57.500,22973.25
2022-11-23 08:32:58.500,10600.5
2022-11-23 08:32:59.500,24952.5
2022-11-23 08:33:00.500,6205.75
2022-11-23 08:33:01.500,14680.25
2022-11-23 08:33:02.500,14513.0
2022-11-23 08:33:03.500,-20671.5
2022-11-23 08:33:04.500,42.75
2022-11-23 08:33:05.500,-16048.0
2022-11-23 08:33:06.500,5596.5
2022-11-23 08:33:07.500,17972.0
2022-11-23 08:33:08.500,9091.0
2022-11-23 08:33:09.500,-13765.75
2022-11-23 08:33:10.500,-2197.0
2022-11-23 08:33:11.500,16607.5
2022-11-23 08:33:12.500,-21638.25
2022-11-23 08:33:13.500,20050.25
2022-11-23 08:33:14.500,-24353.75
2022-11-23 08:33:15.500,-7621.0
2022-11-23 08:33:16.500,-118.75
2022-11-23 08:33:17.500,-23196.5
2022-11-23 08:33:18.500,-15896.5
2022-11-23 08:33:19.500,-16831.0
2022-11-23 08:33:20.500,-23437.25
2022-11-23 08:33:21.500,21803.5
2022-11-23 08:33:22.500,163.5
2022-11-23 08:33:23.500,20196.75
2022-11-23 08:33:24.500,-8169.75
2022-11-23 08:33:25.500,23739.75
2022-11-23 08:33:26.500,1240.25
2022-11-23 08:33:27.500,5486.5
2022-11-23 08:33:28.500,-11392.0
2022-11-23 08:33:29.500,14910.25
2022-11-23 08:33:30.500,4229.75
2022-11-23 08:33:31.500,-10653.5
2022-11-23 08:33:32.500,-21491.75
2022-11-23 08:33:33.500,1805.5
2022-11-23 08:33:34.500,-602.75
2022-11-23 08:33:35.500,-7481.0
2022-11-23 08:33:36.500,8818.25
2022-11-23 08:33:37.500,-17228.0
2022-11-23 08:33:38.500,14634.0
2022-11-23 08:33:39.500,3551.0
2022-11-23 08:33:40.500,21825.0
2022-11-23 08:33:41.500,-235.0
2022-11-23 08:33:42.500,4.0
2022-11-23 08:33:43.500,7347.75
2022-11-23 08:33:44.500,21920.75
2022-11-23 08:33:45.500,6226.25
2022-11-23 08:33:46.500,7845.5
2022-11-23 08:33:47.500,14303.0
2022-11-23 08:33:48.500,-16633.5
2022-11-23 08:33:49.500,-11815.5
2022-11-23 08:33:50.500,6636.0
2022-11-23 08:33:51.500,15045.5
2022-11-23 08:33:52.500,7982.5
2022-11-23 08:33:53.500,-24033.0
2022-11-23 08:33:54.500,15697.5
2022-11-23 08:33:55.500,-3805.0
2022-11-23 08:33:56.500,159.0
2022-11-23 08:33:57.500,12977.5
2022-11-23 08:33:58.500,2486.75
2022-11-23 08:33:59.500,-16502.25
2022-11-23 08:34:00.500,-18761.0
2022-11-23 08:34:01.500,-21196.25
2022-11-23 08:34:02.500,-5529.5
2022-11-23 08:34:03.500,-4015.0
2022-11-23 08:34:04.500,11036.75
2022-11-23 08:34:05.500,19845.75
2022-11-23 08:34:06.500,784.0
2022-11-23 08:34:07.500,-20501.5
2022-11-23 08:34:08.500,6842.0
2022-11-23 08:34:09.500,22811.25
2022-11-23 08:34:10.500,-9804.5
2022-11-23 08:34:11.500,10158.75
2022-11-23 08:34:12.500,-1285.75
2022-11-23 08:34:13.500,9593.5
2022-11-23 08:34:14.500,-12006.5
2022-11-23 08:34:15.500,16969.75
2022-11-23 08:34:16.500,20607.25
2022-11-23 08:34:17.500,21741.0
2022-11-23 08:34:18.500,-18247.5
2022-11-23 08:34:19.500,9354.5
2022-11-23 08:34:20.500,6169.75
2022-11-23 08:34:21.500,-9645.25
2022-11-23 08:34:22.500,-13314.5
2022-11-23 08:34:23.500,-13535.75
2022-11-23 08:34:24.500,-17671.75
2022-11-23 08:34:25.500,-8765.0
2022-11-23 08:34:26.500,23873.25
2022-11-23 08:34:27.500,12291.5
2022-11-23 08:34:28.500,24325.25
2022-11-23 08:34:29.500,11222.75
2022-11-23 08:34:30.500,12614.75
2022-11-23 08:34:31.500,-18646.5
2022-11-23 08:34:32.500,9755.25
2022-11-23 08:34:33.500,6428.5
2022-11-23 08:34:34.500,-23701.75
2022-11-23 08:34:35.500,-17686.5
2022-11-23 08:34:36.500,20331.5
2022-11-23 08:34:37.500,-874.0
2022-11-23 08:34:38.500,-5195.75
2022-11-23 08:34:39.500,1862.25
2022-11-23 08:34:40.500,2690.0
2022-11-23 08:34:41.500,-17726.75
2022-11-23 08:34:42.500,21819.25
2022-11-23 08:34:43.500,-10470.75
2022-11-23 08:34:44.500,-4181.0
2022-11-23 08:34:45.500,-14352.0
2022-11-23 08:34:46.500,2725.75
2022-11-23 08:34:47.500,-10251.25
2022-11-23 08:34:48.500,-13919.25
2022-11-23 08:34:49.500,13660.0
2022-11-23 08:34:50.500,4062.0
2022-11-23 08:34:51.500,18025.5
2022-11-23 08:34:52.500,-12074.25
2022-11-23 08:34:53.500,20110.5
2022-11-23 08:34:54.500,-20066.0
2022-11-23 08:34:55.500,4984.75
2022-11-23 08:34:56.500,1833.5
2022-11-23 08:34:57.500,3124.75
2022-11-23 08:34:58.500,-6702.25
2022-11-23 08:34:59.500,-7116.0
2022-11-23 08:35:00.500,-18797.5
2022-11-23 08:35:01.500,-8156.5
2022-11-23 08:35:02.500,-3244.25
2022-11-23 08:35:03.500,-209.75
2022-11-23 08:35:04.500,22583.0
2022-11-23 08:35:05.500,19760.75
2022-11-23 08:35:06.500,11507.0
2022-11-23 08:35:07.500,8701.0
2022-11-23 08:35:08.500,22796.0
2022-11-23 08:35:09.500,4090.25
2022-11-23 08:35:10.500,4324.25
2022-11-23 08:35:11.500,-7191.5
2022-11-23 08:35:12.500,5640.75
2022-11-23 08:35:13.500,17444.0
2022-11-23 08:35:14.500,12192.0
2022-11-23 08:35:15.500,24835.25
