isotime,frequency
2022-12-02 16:08:31.500,-825.7736358642578
2022-12-02 16:08:32.500,-825.6573739051819
2022-12-02 16:08:33.500,-825.791111946106
2022-12-02 16:08:34.500,-825.67484998703
2022-12-02 16:08:35.500,-825.8085880279541
2022-12-02 16:08:36.500,-825.6923260688782
2022-12-02 16:08:37.500,-825.5760641098022
2022-12-02 16:08:38.500,-825.7098026275635
2022-12-02 16:08:39.500,-825.5935406684875
2022-12-02 16:08:40.500,-825.7272787094116
2022-12-02 16:08:41.500,-825.6110167503357
2022-12-02 16:08:42.500,-825.7447547912598
2022-12-02 16:08:43.500,-825.6284928321838
2022-12-02 16:08:44.500,-825.7622308731079
2022-12-02 16:08:45.500,-825.645968914032
2022-12-02 16:08:46.500,-825.779706954956
2022-12-02 16:08:47.500,-825.6634454727173
2022-12-02 16:08:48.500,-825.7971835136414
2022-12-02 16:08:49.500,-825.6809215545654
2022-12-02 16:08:50.500,-825.8146595954895
2022-12-02 16:08:51.500,-825.6983976364136
2022-12-02 16:08:52.500,-825.8321356773376
2022-12-02 16:08:53.500,-825.7158737182617
2022-12-02 16:08:54.500,-825.5996117591858
2022-12-02 16:08:55.500,-825.7333498001099
2022-12-02 16:08:56.500,-825.6170883178711
2022-12-02 16:08:57.500,-825.7508263587952
2022-12-02 16:08:58.500,-825.6345643997192
2022-12-02 16:08:59.500,-825.7683024406433
2022-12-02 16:09:00.500,-825.651861667633
2022-12-02 16:09:01.500,-825.7852425575256
2022-12-02 16:09:02.500,-825.668622970581
2022-12-02 16:09:03.500,-825.8020033836365
2022-12-02 16:09:04.500,-825.685384273529
2022-12-02 16:09:05.500,-825.8187646865845
2022-12-02 16:09:06.500,-825.7021450996399
2022-12-02 16:09:07.500,-825.8355259895325
2022-12-02 16:09:08.500,-825.7189064025879
2022-12-02 16:09:09.500,-825.8522868156433
2022-12-02 16:09:10.500,-825.7356677055359
2022-12-02 16:09:11.500,-825.8690481185913
2022-12-02 16:09:12.500,-825.7524290084839
2022-12-02 16:09:13.500,-825.6358094215393
2022-12-02 16:09:14.500,-825.7691898345947
2022-12-02 16:09:15.500,-825.6525707244873
2022-12-02 16:09:16.500,-825.7859511375427
2022-12-02 16:09:17.500,-825.6693315505981
2022-12-02 16:09:18.500,-825.8027124404907
2022-12-02 16:09:19.500,-825.6860928535461
2022-12-02 16:09:20.500,-825.8194737434387
2022-12-02 16:09:21.500,-825.7028541564941
2022-12-02 16:09:22.500,-825.8362345695496
2022-12-02 16:09:23.500,-825.7196154594421
2022-12-02 16:09:24.500,-825.8529958724976
2022-12-02 16:09:25.500,-825.736376285553
2022-12-02 16:09:26.500,-825.8697571754456
2022-12-02 16:09:27.500,-825.753137588501
2022-12-02 16:09:28.500,-825.8865184783936
2022-12-02 16:09:29.500,-825.769898891449
2022-12-02 16:09:30.500,-825.9032793045044
2022-12-02 16:09:31.500,-825.786660194397
2022-12-02 16:09:32.500,-825.6700406074524
2022-12-02 16:09:33.500,-825.8034210205078
2022-12-02 16:09:34.500,-825.6868019104004
2022-12-02 16:09:35.500,-825.8201823234558
2022-12-02 16:09:36.500,-825.7035632133484
2022-12-02 16:09:37.500,-825.8369436264038
2022-12-02 16:09:38.500,-825.7203240394592
2022-12-02 16:09:39.500,-825.8537049293518
2022-12-02 16:09:40.500,-825.7370853424072
2022-12-02 16:09:41.500,-825.8704657554626
2022-12-02 16:09:42.500,-825.7538466453552
2022-12-02 16:09:43.500,-825.8872270584106
2022-12-02 16:09:44.500,-825.7706079483032
2022-12-02 16:09:45.500,-825.9039883613586
2022-12-02 16:09:46.500,-825.7873687744141
2022-12-02 16:09:47.500,-825.9207496643066
2022-12-02 16:09:48.500,-825.8041300773621
2022-12-02 16:09:49.500,-825.9375104904175
2022-12-02 16:09:50.500,-825.8208913803101
2022-12-02 16:09:51.500,-825.9542717933655
2022-12-02 16:09:52.500,-825.8376522064209
2022-12-02 16:09:53.500,-825.7210330963135
2022-12-02 16:09:54.500,-825.8544135093689
2022-12-02 16:09:55.500,-825.7377943992615
2022-12-02 16:09:56.500,-825.8711748123169
2022-12-02 16:09:57.500,-825.7545552253723
2022-12-02 16:09:58.500,-825.8879361152649
2022-12-02 16:09:59.500,-825.7713165283203
2022-12-02 16:10:00.500,-825.9045186042786
2022-12-02 16:10:01.500,-825.7875418663025
2022-12-02 16:10:02.500,-825.9205651283264
2022-12-02 16:10:03.500,-825.8035883903503
2022-12-02 16:10:04.500,-825.9366116523743
2022-12-02 16:10:05.500,-825.8196349143982
2022-12-02 16:10:06.500,-825.9526581764221
2022-12-02 16:10:07.500,-825.8356809616089
2022-12-02 16:10:08.500,-825.9687042236328
2022-12-02 16:10:09.500,-825.8517274856567
2022-12-02 16:10:10.500,-825.9847507476807
2022-12-02 16:10:11.500,-825.8677740097046
2022-12-02 16:10:12.500,-826.0007972717285
2022-12-02 16:10:13.500,-825.8838205337524
2022-12-02 16:10:14.500,-825.7668437957764
2022-12-02 16:10:15.500,-825.8998670578003
2022-12-02 16:10:16.500,-825.7828903198242
2022-12-02 16:10:17.500,-825.9159135818481
2022-12-02 16:10:18.500,-825.7989368438721
2022-12-02 16:10:19.500,-825.931960105896
2022-12-02 16:10:20.500,-825.8149833679199
2022-12-02 16:10:21.500,-825.9480066299438
2022-12-02 16:10:22.500,-825.8310298919678
2022-12-02 16:10:23.500,-825.9640531539917
2022-12-02 16:10:24.500,-825.8470764160156
2022-12-02 16:10:25.500,-825.9800996780396
2022-12-02 16:10:26.500,-825.8631229400635
2022-12-02 16:10:27.500,-825.9961462020874
2022-12-02 16:10:28.500,-825.8791694641113
2022-12-02 16:10:29.500,-826.0121922492981
2022-12-02 16:10:30.500,-825.895215511322
2022-12-02 16:10:31.500,-826.028238773346
2022-12-02 16:10:32.500,-825.9112620353699
2022-12-02 16:10:33.500,-826.0442852973938
2022-12-02 16:10:34.500,-825.9273085594177
2022-12-02 16:10:35.500,-826.0603318214417
2022-12-02 16:10:36.500,-825.9433550834656
2022-12-02 16:10:37.500,-825.8263783454895
2022-12-02 16:10:38.500,-825.9594016075134
2022-12-02 16:10:39.500,-825.8424248695374
2022-12-02 16:10:40.500,-825.9754481315613
2022-12-02 16:10:41.500,-825.8584713935852
2022-12-02 16:10:42.500,-825.9914946556091
2022-12-02 16:10:43.500,-825.874517917633
2022-12-02 16:10:44.500,-826.007541179657
2022-12-02 16:10:45.500,-825.8905644416809
2022-12-02 16:10:46.500,-826.0235877037048
2022-12-02 16:10:47.500,-825.9066109657288
2022-12-02 16:10:48.500,-826.0396342277527
2022-12-02 16:10:49.500,-825.9226574897766
2022-12-02 16:10:50.500,-826.0556802749634
2022-12-02 16:10:51.500,-825.9387035369873
2022-12-02 16:10:52.500,-826.0717267990112
2022-12-02 16:10:53.500,-825.9547500610352
2022-12-02 16:10:54.500,-826.0877733230591
2022-12-02 16:10:55.500,-825.970796585083
2022-12-02 16:10:56.500,-826.1038198471069
2022-12-02 16:10:57.500,-825.9868431091309
2022-12-02 16:10:58.500,-826.1198663711548
2022-12-02 16:10:59.500,-826.0028896331787
2022-12-02 16:11:00.500,-826.1357283592224
2022-12-02 16:11:01.500,-826.0183820724487
2022-12-02 16:11:02.500,-825.901035785675
2022-12-02 16:11:03.500,-826.0336894989014
2022-12-02 16:11:04.500,-825.9163432121277
2022-12-02 16:11:05.500,-826.048996925354
2022-12-02 16:11:06.500,-825.9316506385803
2022-12-02 16:11:07.500,-826.0643043518066
2022-12-02 16:11:08.500,-825.946958065033
2022-12-02 16:11:09.500,-826.0796117782593
2022-12-02 16:11:10.500,-825.9622654914856
2022-12-02 16:11:11.500,-826.0949192047119
2022-12-02 16:11:12.500,-825.9775729179382
2022-12-02 16:11:13.500,-826.1102266311646
2022-12-02 16:11:14.500,-825.9928803443909
2022-12-02 16:11:15.500,-826.1255340576172
2022-12-02 16:11:16.500,-826.0081877708435
2022-12-02 16:11:17.500,-826.1408414840698
2022-12-02 16:11:18.500,-826.0234951972961
2022-12-02 16:11:19.500,-826.1561489105225
2022-12-02 16:11:20.500,-826.0388026237488
2022-12-02 16:11:21.500,-826.1714563369751
2022-12-02 16:11:22.500,-826.0541100502014
2022-12-02 16:11:23.500,-826.1867637634277
2022-12-02 16:11:24.500,-826.069417476654
2022-12-02 16:11:25.500,-826.2020711898804
2022-12-02 16:11:26.500,-826.0847249031067
2022-12-02 16:11:27.500,-826.217378616333
2022-12-02 16:11:28.500,-826.1000323295593
2022-12-02 16:11:29.500,-825.9826865196228
2022-12-02 16:11:30.500,-826.1153402328491
2022-12-02 16:11:31.500,-825.9979939460754
2022-12-02 16:11:32.500,-826.1306476593018
2022-12-02 16:11:33.500,-826.0133013725281
2022-12-02 16:11:34.500,-826.1459550857544
2022-12-02 16:11:35.500,-826.0286087989807
2022-12-02 16:11:36.500,-826.161262512207
2022-12-02 16:11:37.500,-826.0439162254333
2022-12-02 16:11:38.500,-826.1765699386597
2022-12-02 16:11:39.500,-826.059223651886
2022-12-02 16:11:40.500,-826.1918773651123
2022-12-02 16:11:41.500,-826.0745310783386
2022-12-02 16:11:42.500,-826.2071847915649
2022-12-02 16:11:43.500,-826.0898385047913
2022-12-02 16:11:44.500,-826.2224922180176
2022-12-02 16:11:45.500,-826.1051459312439
2022-12-02 16:11:46.500,-826.2377996444702
2022-12-02 16:11:47.500,-826.1204533576965
2022-12-02 16:11:48.500,-826.2531070709229
2022-12-02 16:11:49.500,-826.1357607841492
2022-12-02 16:11:50.500,-826.2684144973755
2022-12-02 16:11:51.500,-826.1510682106018
2022-12-02 16:11:52.500,-826.2837219238281
2022-12-02 16:11:53.500,-826.1663756370544
2022-12-02 16:11:54.500,-826.2990293502808
2022-12-02 16:11:55.500,-826.1816830635071
2022-12-02 16:11:56.500,-826.3143367767334
2022-12-02 16:11:57.500,-826.1969904899597
2022-12-02 16:11:58.500,-826.079644203186
2022-12-02 16:11:59.500,-826.2122983932495
2022-12-02 16:12:00.500,-826.0947794914246
2022-12-02 16:12:01.500,-826.2270879745483
2022-12-02 16:12:02.500,-826.1093964576721
2022-12-02 16:12:03.500,-826.2417049407959
2022-12-02 16:12:04.500,-826.1240139007568
2022-12-02 16:12:05.500,-826.2563223838806
2022-12-02 16:12:06.500,-826.1386308670044
2022-12-02 16:12:07.500,-826.2709398269653
2022-12-02 16:12:08.500,-826.1532483100891
2022-12-02 16:12:09.500,-826.2855567932129
2022-12-02 16:12:10.500,-826.1678657531738
2022-12-02 16:12:11.500,-826.3001742362976
2022-12-02 16:12:12.500,-826.1824827194214
2022-12-02 16:12:13.500,-826.3147912025452
2022-12-02 16:12:14.500,-826.1971001625061
2022-12-02 16:12:15.500,-826.3294086456299
2022-12-02 16:12:16.500,-826.2117171287537
2022-12-02 16:12:17.500,-826.3440256118774
2022-12-02 16:12:18.500,-826.2263345718384
2022-12-02 16:12:19.500,-826.3586430549622
2022-12-02 16:12:20.500,-826.2409515380859
2022-12-02 16:12:21.500,-826.3732604980469
2022-12-02 16:12:22.500,-826.2555689811707
2022-12-02 16:12:23.500,-826.3878774642944
2022-12-02 16:12:24.500,-826.2701864242554
2022-12-02 16:12:25.500,-826.4024949073792
2022-12-02 16:12:26.500,-826.2848033905029
2022-12-02 16:12:27.500,-826.4171118736267
2022-12-02 16:12:28.500,-826.2994208335876
2022-12-02 16:12:29.500,-826.1817293167114
2022-12-02 16:12:30.500,-826.3140377998352
2022-12-02 16:12:31.500,-826.4463467597961
2022-12-02 16:12:32.500,-826.3286552429199
2022-12-02 16:12:33.500,-826.2109637260437
2022-12-02 16:12:34.500,-826.3432722091675
2022-12-02 16:12:35.500,-826.2255811691284
2022-12-02 16:12:36.500,-826.3578896522522
2022-12-02 16:12:37.500,-826.240198135376
2022-12-02 16:12:38.500,-826.3725066184998
2022-12-02 16:12:39.500,-826.2548155784607
2022-12-02 16:12:40.500,-826.3871240615845
2022-12-02 16:12:41.500,-826.2694325447083
2022-12-02 16:12:42.500,-826.4017415046692
2022-12-02 16:12:43.500,-826.284049987793
2022-12-02 16:12:44.500,-826.4163584709167
2022-12-02 16:12:45.500,-826.2986674308777
2022-12-02 16:12:46.500,-826.4309759140015
2022-12-02 16:12:47.500,-826.3132843971252
2022-12-02 16:12:48.500,-826.445592880249
2022-12-02 16:12:49.500,-826.32790184021
2022-12-02 16:12:50.500,-826.4602103233337
2022-12-02 16:12:51.500,-826.3425188064575
2022-12-02 16:12:52.500,-826.4748272895813
2022-12-02 16:12:53.500,-826.3571362495422
2022-12-02 16:12:54.500,-826.489444732666
2022-12-02 16:12:55.500,-826.3717532157898
2022-12-02 16:12:56.500,-826.5040621757507
2022-12-02 16:12:57.500,-826.3863706588745
2022-12-02 16:12:58.500,-826.5186791419983
2022-12-02 16:12:59.500,-826.4009876251221
2022-12-02 16:13:00.500,-826.5331115722656
2022-12-02 16:13:01.500,-826.4150505065918
2022-12-02 16:13:02.500,-826.5469899177551
2022-12-02 16:13:03.500,-826.4289288520813
2022-12-02 16:13:04.500,-826.5608677864075
2022-12-02 16:13:05.500,-826.4428067207336
2022-12-02 16:13:06.500,-826.5747456550598
2022-12-02 16:13:07.500,-826.4566850662231
2022-12-02 16:13:08.500,-826.5886240005493
2022-12-02 16:13:09.500,-826.4705629348755
2022-12-02 16:13:10.500,-826.6025018692017
2022-12-02 16:13:11.500,-826.4844408035278
2022-12-02 16:13:12.500,-826.6163802146912
2022-12-02 16:13:13.500,-826.4983191490173
2022-12-02 16:13:14.500,-826.3802580833435
2022-12-02 16:13:15.500,-826.5121970176697
2022-12-02 16:13:16.500,-826.3941359519958
2022-12-02 16:13:17.500,-826.5260753631592
2022-12-02 16:13:18.500,-826.4080142974854
2022-12-02 16:13:19.500,-826.5399532318115
2022-12-02 16:13:20.500,-826.4218921661377
2022-12-02 16:13:21.500,-826.5538311004639
2022-12-02 16:13:22.500,-826.4357705116272
2022-12-02 16:13:23.500,-826.5677094459534
2022-12-02 16:13:24.500,-826.4496483802795
2022-12-02 16:13:25.500,-826.5815873146057
2022-12-02 16:13:26.500,-826.4635262489319
2022-12-02 16:13:27.500,-826.5954656600952
2022-12-02 16:13:28.500,-826.4774045944214
2022-12-02 16:13:29.500,-826.6093435287476
2022-12-02 16:13:30.500,-826.4912824630737
2022-12-02 16:13:31.500,-826.6232213973999
2022-12-02 16:13:32.500,-826.5051608085632
2022-12-02 16:13:33.500,-826.6370997428894
2022-12-02 16:13:34.500,-826.5190386772156
2022-12-02 16:13:35.500,-826.6509776115417
2022-12-02 16:13:36.500,-826.5329170227051
2022-12-02 16:13:37.500,-826.6648559570312
2022-12-02 16:13:38.500,-826.5467948913574
2022-12-02 16:13:39.500,-826.6787338256836
2022-12-02 16:13:40.500,-826.5606727600098
2022-12-02 16:13:41.500,-826.6926121711731
2022-12-02 16:13:42.500,-826.5745511054993
2022-12-02 16:13:43.500,-826.7064900398254
2022-12-02 16:13:44.500,-826.5884289741516
2022-12-02 16:13:45.500,-826.7203679084778
2022-12-02 16:13:46.500,-826.6023073196411
2022-12-02 16:13:47.500,-826.7342462539673
2022-12-02 16:13:48.500,-826.6161851882935
2022-12-02 16:13:49.500,-826.7481241226196
2022-12-02 16:13:50.500,-826.6300630569458
2022-12-02 16:13:51.500,-826.762001991272
2022-12-02 16:13:52.500,-826.6439414024353
2022-12-02 16:13:53.500,-826.7758803367615
2022-12-02 16:13:54.500,-826.6578192710876
2022-12-02 16:13:55.500,-826.7897582054138
2022-12-02 16:13:56.500,-826.67169713974
2022-12-02 16:13:57.500,-826.8036365509033
2022-12-02 16:13:58.500,-826.6855754852295
2022-12-02 16:13:59.500,-826.8175144195557
2022-12-02 16:14:00.500,-826.6992869377136
2022-12-02 16:14:01.500,-826.5808930397034
2022-12-02 16:14:02.500,-826.7124991416931
2022-12-02 16:14:03.500,-826.59410572052
2022-12-02 16:14:04.500,-826.7257118225098
2022-12-02 16:14:05.500,-826.6073179244995
2022-12-02 16:14:06.500,-826.7389240264893
2022-12-02 16:14:07.500,-826.620530128479
2022-12-02 16:14:08.500,-826.7521362304688
2022-12-02 16:14:09.500,-826.6337423324585
2022-12-02 16:14:10.500,-826.7653484344482
2022-12-02 16:14:11.500,-826.6469550132751
2022-12-02 16:14:12.500,-826.7785611152649
2022-12-02 16:14:13.500,-826.6601672172546
2022-12-02 16:14:14.500,-826.7917733192444
2022-12-02 16:14:15.500,-826.6733794212341
2022-12-02 16:14:16.500,-826.8049855232239
2022-12-02 16:14:17.500,-826.6865916252136
2022-12-02 16:14:18.500,-826.8181977272034
2022-12-02 16:14:19.500,-826.6998043060303
2022-12-02 16:14:20.500,-826.83141040802
2022-12-02 16:14:21.500,-826.7130165100098
2022-12-02 16:14:22.500,-826.8446226119995
2022-12-02 16:14:23.500,-826.7262287139893
2022-12-02 16:14:24.500,-826.857834815979
2022-12-02 16:14:25.500,-826.7394409179688
2022-12-02 16:14:26.500,-826.8710470199585
2022-12-02 16:14:27.500,-826.7526535987854
2022-12-02 16:14:28.500,-826.8842597007751
2022-12-02 16:14:29.500,-826.7658658027649
2022-12-02 16:14:30.500,-826.8974719047546
2022-12-02 16:14:31.500,-826.7790780067444
2022-12-02 16:14:32.500,-826.9106841087341
2022-12-02 16:14:33.500,-826.7922902107239
2022-12-02 16:14:34.500,-826.9238963127136
2022-12-02 16:14:35.500,-826.8055024147034
2022-12-02 16:14:36.500,-826.9371089935303
2022-12-02 16:14:37.500,-826.81871509552
2022-12-02 16:14:38.500,-826.9503211975098
2022-12-02 16:14:39.500,-826.8319272994995
2022-12-02 16:14:40.500,-826.9635334014893
2022-12-02 16:14:41.500,-826.845139503479
2022-12-02 16:14:42.500,-826.9767456054688
2022-12-02 16:14:43.500,-826.8583517074585
2022-12-02 16:14:44.500,-826.9899578094482
2022-12-02 16:14:45.500,-826.8715643882751
2022-12-02 16:14:46.500,-827.0031704902649
2022-12-02 16:14:47.500,-826.8847765922546
2022-12-02 16:14:48.500,-827.0163826942444
2022-12-02 16:14:49.500,-826.8979887962341
2022-12-02 16:14:50.500,-827.0295948982239
2022-12-02 16:14:51.500,-826.9112010002136
2022-12-02 16:14:52.500,-827.0428071022034
2022-12-02 16:14:53.500,-826.9244136810303
2022-12-02 16:14:54.500,-827.05601978302
2022-12-02 16:14:55.500,-826.9376258850098
2022-12-02 16:14:56.500,-827.0692319869995
2022-12-02 16:14:57.500,-826.9508380889893
2022-12-02 16:14:58.500,-827.082444190979
2022-12-02 16:14:59.500,-826.9640502929688
2022-12-02 16:15:00.500,-827.0954718589783
2022-12-02 16:15:01.500,-826.9767084121704
2022-12-02 16:15:02.500,-827.1079449653625
2022-12-02 16:15:03.500,-826.9891819953918
2022-12-02 16:15:04.500,-827.120418548584
2022-12-02 16:15:05.500,-827.0016551017761
2022-12-02 16:15:06.500,-827.1328916549683
2022-12-02 16:15:07.500,-827.0141282081604
2022-12-02 16:15:08.500,-827.1453652381897
2022-12-02 16:15:09.500,-827.0266017913818
2022-12-02 16:15:10.500,-827.157838344574
2022-12-02 16:15:11.500,-827.0390748977661
2022-12-02 16:15:12.500,-826.9203114509583
2022-12-02 16:15:13.500,-827.0515484809875
2022-12-02 16:15:14.500,-826.9327850341797
2022-12-02 16:15:15.500,-827.0640215873718
2022-12-02 16:15:16.500,-826.945258140564
2022-12-02 16:15:17.500,-827.0764946937561
2022-12-02 16:15:18.500,-826.9577317237854
2022-12-02 16:15:19.500,-827.0889682769775
2022-12-02 16:15:20.500,-826.9702048301697
2022-12-02 16:15:21.500,-827.1014413833618
2022-12-02 16:15:22.500,-826.982677936554
2022-12-02 16:15:23.500,-827.1139149665833
2022-12-02 16:15:24.500,-826.9951515197754
2022-12-02 16:15:25.500,-827.1263880729675
2022-12-02 16:15:26.500,-827.0076246261597
2022-12-02 16:15:27.500,-827.1388611793518
2022-12-02 16:15:28.500,-827.0200982093811
2022-12-02 16:15:29.500,-827.1513347625732
2022-12-02 16:15:30.500,-827.0325713157654
2022-12-02 16:15:31.500,-827.1638078689575
2022-12-02 16:15:32.500,-827.0450444221497
2022-12-02 16:15:33.500,-827.176281452179
2022-12-02 16:15:34.500,-827.0575180053711
2022-12-02 16:15:35.500,-827.1887545585632
2022-12-02 16:15:36.500,-827.0699911117554
2022-12-02 16:15:37.500,-827.2012276649475
2022-12-02 16:15:38.500,-827.0824646949768
2022-12-02 16:15:39.500,-827.213701248169
2022-12-02 16:15:40.500,-827.0949378013611
2022-12-02 16:15:41.500,-827.2261743545532
2022-12-02 16:15:42.500,-827.1074109077454
2022-12-02 16:15:43.500,-827.2386479377747
2022-12-02 16:15:44.500,-827.1198844909668
2022-12-02 16:15:45.500,-827.2511210441589
2022-12-02 16:15:46.500,-827.1323575973511
2022-12-02 16:15:47.500,-827.2635941505432
2022-12-02 16:15:48.500,-827.1448311805725
2022-12-02 16:15:49.500,-827.2760677337646
2022-12-02 16:15:50.500,-827.1573042869568
2022-12-02 16:15:51.500,-827.2885408401489
2022-12-02 16:15:52.500,-827.1697773933411
2022-12-02 16:15:53.500,-827.3010144233704
2022-12-02 16:15:54.500,-827.1822509765625
2022-12-02 16:15:55.500,-827.3134875297546
2022-12-02 16:15:56.500,-827.1947240829468
2022-12-02 16:15:57.500,-827.3259606361389
2022-12-02 16:15:58.500,-827.2071976661682
2022-12-02 16:15:59.500,-827.3384342193604
2022-12-02 16:16:00.500,-827.2195043563843
2022-12-02 16:16:01.500,-827.35040807724
2022-12-02 16:16:02.500,-827.2313117980957
2022-12-02 16:16:03.500,-827.3622155189514
2022-12-02 16:16:04.500,-827.2431197166443
2022-12-02 16:16:05.500,-827.3740234375
2022-12-02 16:16:06.500,-827.2549271583557
2022-12-02 16:16:07.500,-827.3858308792114
2022-12-02 16:16:08.500,-827.2667346000671
2022-12-02 16:16:09.500,-827.3976383209229
2022-12-02 16:16:10.500,-827.2785420417786
2022-12-02 16:16:11.500,-827.4094457626343
2022-12-02 16:16:12.500,-827.2903499603271
2022-12-02 16:16:13.500,-827.4212536811829
2022-12-02 16:16:14.500,-827.3021574020386
2022-12-02 16:16:15.500,-827.4330611228943
2022-12-02 16:16:16.500,-827.31396484375
2022-12-02 16:16:17.500,-827.4448685646057
2022-12-02 16:16:18.500,-827.3257722854614
2022-12-02 16:16:19.500,-827.4566764831543
2022-12-02 16:16:20.500,-827.33758020401
2022-12-02 16:16:21.500,-827.4684839248657
2022-12-02 16:16:22.500,-827.3493876457214
2022-12-02 16:16:23.500,-827.4802913665771
2022-12-02 16:16:24.500,-827.3611950874329
2022-12-02 16:16:25.500,-827.4920988082886
2022-12-02 16:16:26.500,-827.3730030059814
2022-12-02 16:16:27.500,-827.5039067268372
2022-12-02 16:16:28.500,-827.3848104476929
2022-12-02 16:16:29.500,-827.5157141685486
2022-12-02 16:16:30.500,-827.3966178894043
2022-12-02 16:16:31.500,-827.52752161026
2022-12-02 16:16:32.500,-827.4084253311157
2022-12-02 16:16:33.500,-827.5393295288086
2022-12-02 16:16:34.500,-827.4202332496643
2022-12-02 16:16:35.500,-827.55113697052
2022-12-02 16:16:36.500,-827.4320406913757
2022-12-02 16:16:37.500,-827.5629444122314
2022-12-02 16:16:38.500,-827.4438481330872
2022-12-02 16:16:39.500,-827.5747518539429
2022-12-02 16:16:40.500,-827.4556555747986
2022-12-02 16:16:41.500,-827.5865597724915
2022-12-02 16:16:42.500,-827.4674634933472
2022-12-02 16:16:43.500,-827.5983672142029
2022-12-02 16:16:44.500,-827.4792709350586
2022-12-02 16:16:45.500,-827.6101746559143
2022-12-02 16:16:46.500,-827.49107837677
2022-12-02 16:16:47.500,-827.6219820976257
2022-12-02 16:16:48.500,-827.5028858184814
2022-12-02 16:16:49.500,-827.6337900161743
2022-12-02 16:16:50.500,-827.51469373703
2022-12-02 16:16:51.500,-827.6455974578857
2022-12-02 16:16:52.500,-827.5265011787415
2022-12-02 16:16:53.500,-827.6574048995972
2022-12-02 16:16:54.500,-827.5383086204529
2022-12-02 16:16:55.500,-827.6692123413086
2022-12-02 16:16:56.500,-827.5501165390015
2022-12-02 16:16:57.500,-827.6810202598572
2022-12-02 16:16:58.500,-827.5619239807129
2022-12-02 16:16:59.500,-827.6928277015686
2022-12-02 16:17:00.500,-827.5735592842102
2022-12-02 16:17:01.500,-827.7041182518005
2022-12-02 16:17:02.500,-827.5846772193909
2022-12-02 16:17:03.500,-827.7152361869812
2022-12-02 16:17:04.500,-827.5957951545715
2022-12-02 16:17:05.500,-827.7263541221619
2022-12-02 16:17:06.500,-827.6069130897522
2022-12-02 16:17:07.500,-827.7374720573425
2022-12-02 16:17:08.500,-827.6180310249329
2022-12-02 16:17:09.500,-827.7485899925232
2022-12-02 16:17:10.500,-827.6291489601135
2022-12-02 16:17:11.500,-827.7597079277039
2022-12-02 16:17:12.500,-827.6402668952942
2022-12-02 16:17:13.500,-827.5208258628845
2022-12-02 16:17:14.500,-827.651385307312
2022-12-02 16:17:15.500,-827.5319442749023
2022-12-02 16:17:16.500,-827.6625032424927
2022-12-02 16:17:17.500,-827.543062210083
2022-12-02 16:17:18.500,-827.6736211776733
2022-12-02 16:17:19.500,-827.5541801452637
2022-12-02 16:17:20.500,-827.684739112854
2022-12-02 16:17:21.500,-827.5652980804443
2022-12-02 16:17:22.500,-827.6958570480347
2022-12-02 16:17:23.500,-827.576416015625
2022-12-02 16:17:24.500,-827.4569749832153
2022-12-02 16:17:25.500,-827.5875339508057
2022-12-02 16:17:26.500,-827.468092918396
2022-12-02 16:17:27.500,-827.5986518859863
2022-12-02 16:17:28.500,-827.4792113304138
2022-12-02 16:17:29.500,-827.6097702980042
2022-12-02 16:17:30.500,-827.4903292655945
2022-12-02 16:17:31.500,-827.6208882331848
2022-12-02 16:17:32.500,-827.5014472007751
2022-12-02 16:17:33.500,-827.3820061683655
2022-12-02 16:17:34.500,-827.5125651359558
2022-12-02 16:17:35.500,-827.3931241035461
2022-12-02 16:17:36.500,-827.5236830711365
2022-12-02 16:17:37.500,-827.4042420387268
2022-12-02 16:17:38.500,-827.5348010063171
2022-12-02 16:17:39.500,-827.4153599739075
2022-12-02 16:17:40.500,-827.5459189414978
2022-12-02 16:17:41.500,-827.4264779090881
2022-12-02 16:17:42.500,-827.5570368766785
2022-12-02 16:17:43.500,-827.437596321106
2022-12-02 16:17:44.500,-827.3181552886963
2022-12-02 16:17:45.500,-827.4487142562866
2022-12-02 16:17:46.500,-827.329273223877
2022-12-02 16:17:47.500,-827.4598321914673
2022-12-02 16:17:48.500,-827.3403911590576
2022-12-02 16:17:49.500,-827.470950126648
2022-12-02 16:17:50.500,-827.3515090942383
2022-12-02 16:17:51.500,-827.4820680618286
2022-12-02 16:17:52.500,-827.362627029419
2022-12-02 16:17:53.500,-827.4931859970093
2022-12-02 16:17:54.500,-827.3737449645996
2022-12-02 16:17:55.500,-827.5043039321899
2022-12-02 16:17:56.500,-827.3848628997803
2022-12-02 16:17:57.500,-827.2654223442078
2022-12-02 16:17:58.500,-827.3959813117981
2022-12-02 16:17:59.500,-827.2765402793884
2022-12-02 16:18:00.500,-827.4069204330444
2022-12-02 16:18:01.500,-827.2871217727661
2022-12-02 16:18:02.500,-827.4173231124878
2022-12-02 16:18:03.500,-827.2975244522095
2022-12-02 16:18:04.500,-827.4277257919312
2022-12-02 16:18:05.500,-827.30792760849
2022-12-02 16:18:06.500,-827.4381289482117
2022-12-02 16:18:07.500,-827.3183302879333
2022-12-02 16:18:08.500,-827.198531627655
2022-12-02 16:18:09.500,-827.3287329673767
2022-12-02 16:18:10.500,-827.2089343070984
2022-12-02 16:18:11.500,-827.3391356468201
2022-12-02 16:18:12.500,-827.2193369865417
2022-12-02 16:18:13.500,-827.3495388031006
2022-12-02 16:18:14.500,-827.2297401428223
2022-12-02 16:18:15.500,-827.359941482544
