isotime,frequency
2022-12-05 12:00:00.000,null
2022-12-05 12:01:00.000,null
2022-12-05 12:02:00.000,null
2022-12-05 12:03:00.000,null
2022-12-05 12:04:00.000,null
2022-12-05 12:05:00.000,null
2022-12-05 12:06:00.000,null
2022-12-05 12:07:00.000,null
2022-12-05 12:08:00.000,null
2022-12-05 12:09:00.000,null
2022-12-05 12:10:00.000,null
2022-12-05 12:11:00.000,null
2022-12-05 12:12:00.000,null
2022-12-05 12:13:00.000,null
2022-12-05 12:14:00.000,null
2022-12-05 12:15:00.000,null
2022-12-05 12:16:00.000,null
2022-12-05 12:17:00.000,null
2022-12-05 12:18:00.000,null
2022-12-05 12:19:00.000,null
2022-12-05 12:20:00.000,null
2022-12-05 12:21:00.000,null
2022-12-05 12:22:00.000,null
2022-12-05 12:23:00.000,null
2022-12-05 12:24:00.000,null
2022-12-05 12:25:00.000,null
2022-12-05 12:26:00.000,null
2022-12-05 12:27:00.000,null
2022-12-05 12:28:00.000,null
2022-12-05 12:29:00.000,null
2022-12-05 12:30:00.000,null
2022-12-05 12:31:00.000,null
2022-12-05 12:32:00.000,null
2022-12-05 12:33:00.000,null
2022-12-05 12:34:00.000,null
2022-12-05 12:35:00.000,null
2022-12-05 12:36:00.000,null
2022-12-05 12:37:00.000,null
2022-12-05 12:38:00.000,null
2022-12-05 12:39:00.000,null
2022-12-05 12:40:00.000,null
2022-12-05 12:41:00.000,null
2022-12-05 12:42:00.000,null
2022-12-05 12:43:00.000,null
2022-12-05 12:44:00.000,null
2022-12-05 12:45:00.000,null
2022-12-05 12:46:00.000,null
2022-12-05 12:47:00.000,null
2022-12-05 12:48:00.000,null
2022-12-05 12:49:00.000,null
2022-12-05 12:50:00.000,null
2022-12-05 12:51:00.000,null
2022-12-05 12:52:00.000,null
2022-12-05 12:53:00.000,null
2022-12-05 12:54:00.000,null
2022-12-05 12:55:00.000,null
2022-12-05 12:56:00.000,null
2022-12-05 12:57:00.000,null
2022-12-05 12:58:00.000,null
2022-12-05 12:59:00.000,null
2022-12-05 13:00:00.000,null
2022-12-05 13:01:00.000,null
2022-12-05 13:02:00.000,null
2022-12-05 13:03:00.000,null
2022-12-05 13:04:00.000,null
2022-12-05 13:05:00.000,null
2022-12-05 13:06:00.000,null
2022-12-05 13:07:00.000,null
2022-12-05 13:08:00.000,null
2022-12-05 13:09:00.000,null
2022-12-05 13:10:00.000,null
2022-12-05 13:11:00.000,null
2022-12-05 13:12:00.000,null
2022-12-05 13:13:00.000,null
2022-12-05 13:14:00.000,null
2022-12-05 13:15:00.000,null
2022-12-05 13:16:00.000,null
2022-12-05 13:17:00.000,null
2022-12-05 13:18:00.000,null
2022-12-05 13:19:00.000,null
2022-12-05 13:20:00.000,null
2022-12-05 13:21:00.000,null
2022-12-05 13:22:00.000,null
2022-12-05 13:23:00.000,null
2022-12-05 13:24:00.000,null
2022-12-05 13:25:00.000,null
2022-12-05 13:26:00.000,null
2022-12-05 13:27:00.000,null
2022-12-05 13:28:00.000,null
2022-12-05 13:29:00.000,null
2022-12-05 13:30:00.000,null
2022-12-05 13:31:00.000,null
2022-12-05 13:32:00.000,null
2022-12-05 13:33:00.000,null
2022-12-05 13:34:00.000,null
2022-12-05 13:35:00.000,null
2022-12-05 13:36:00.000,null
2022-12-05 13:37:00.000,null
2022-12-05 13:38:00.000,null
2022-12-05 13:39:00.000,null
2022-12-05 13:40:00.000,null
2022-12-05 13:41:00.000,null
2022-12-05 13:42:00.000,null
2022-12-05 13:43:00.000,null
2022-12-05 13:44:00.000,null
2022-12-05 13:45:00.000,null
2022-12-05 13:46:00.000,null
2022-12-05 13:47:00.000,null
2022-12-05 13:48:00.000,null
2022-12-05 13:49:00.000,null
2022-12-05 13:50:00.000,null
2022-12-05 13:51:00.000,null
2022-12-05 13:52:00.000,null
2022-12-05 13:53:00.000,null
2022-12-05 13:54:00.000,null
2022-12-05 13:55:00.000,null
2022-12-05 13:56:00.000,null
2022-12-05 13:57:00.000,null
2022-12-05 13:58:00.000,null
2022-12-05 13:59:00.000,-4415.676972866058
2022-12-05 14:00:00.000,-4431.9529094696045
2022-12-05 14:01:00.000,-4448.424033641815
2022-12-05 14:02:00.000,-4465.093301773071
2022-12-05 14:03:00.000,-4481.962193012238
2022-12-05 14:04:00.000,-4499.033665180206
2022-12-05 14:05:00.000,-4516.310674667358
2022-12-05 14:06:00.000,-4533.795440196991
2022-12-05 14:07:00.000,-4551.491658210754
2022-12-05 14:08:00.000,-4569.402286529541
2022-12-05 14:09:00.000,-4587.528803348541
2022-12-05 14:10:00.000,-4605.87638425827
2022-12-05 14:11:00.000,-4624.446507930756
2022-12-05 14:12:00.000,-4643.24213218689
2022-12-05 14:13:00.000,-4662.267692089081
2022-12-05 14:14:00.000,-4681.526145935059
2022-12-05 14:15:00.000,-4701.020450592041
2022-12-05 14:16:00.000,-4720.754303455353
2022-12-05 14:17:00.000,-4740.731400489807
2022-12-05 14:18:00.000,-4760.954699039459
2022-12-05 14:19:00.000,-4781.427896499634
2022-12-05 14:20:00.000,-4802.155428409576
2022-12-05 14:21:00.000,-4823.140991687775
2022-12-05 14:22:00.000,-4844.389022350311
2022-12-05 14:23:00.000,-4865.901738166809
2022-12-05 14:24:00.000,-4887.685054779053
2022-12-05 14:25:00.000,-4909.7426681518555
2022-12-05 14:26:00.000,-4932.0790143013
2022-12-05 14:27:00.000,-4954.698529720306
2022-12-05 14:28:00.000,-4977.604910850525
2022-12-05 14:29:00.000,-5000.804072380066
2022-12-05 14:30:00.000,-5024.299711227417
2022-12-05 14:31:00.000,-5048.097742557526
2022-12-05 14:32:00.000,-5072.2026014328
2022-12-05 14:33:00.000,-5096.619463920593
2022-12-05 14:34:00.000,-5121.35350561142
2022-12-05 14:35:00.000,-5146.40990114212
2022-12-05 14:36:00.000,-5171.795305728912
2022-12-05 14:37:00.000,-5197.514154434204
2022-12-05 14:38:00.000,-5223.5731019973755
2022-12-05 14:39:00.000,-5249.9780626297
2022-12-05 14:40:00.000,-5276.734212398529
2022-12-05 14:41:00.000,-5303.848944187164
2022-12-05 14:42:00.000,-5331.328912258148
2022-12-05 14:43:00.000,-5359.180031776428
2022-12-05 14:44:00.000,-5387.408956050873
2022-12-05 14:45:00.000,-5416.023818492889
2022-12-05 14:46:00.000,-5445.030533790588
2022-12-05 14:47:00.000,-5474.437234401703
2022-12-05 14:48:00.000,-5504.251314163208
2022-12-05 14:49:00.000,-5534.481645107269
2022-12-05 14:50:00.000,-5565.134881019592
2022-12-05 14:51:00.000,-5596.2191553115845
2022-12-05 14:52:00.000,-5627.744818210602
2022-12-05 14:53:00.000,-5659.719263553619
2022-12-05 14:54:00.000,-5692.151363372803
2022-12-05 14:55:00.000,-5725.051468372345
2022-12-05 14:56:00.000,-5758.427711486816
2022-12-05 14:57:00.000,-5792.291182518005
2022-12-05 14:58:00.000,-5826.652233123779
2022-12-05 14:59:00.000,-5861.520473957062
2022-12-05 15:00:00.000,-5896.906256198883
2022-12-05 15:01:00.000,-5932.822148799896
2022-12-05 15:02:00.000,-5969.279242038727
2022-12-05 15:03:00.000,-6006.287886142731
2022-12-05 15:04:00.000,-6043.862128734589
2022-12-05 15:05:00.000,-6082.013800144196
2022-12-05 15:06:00.000,-6120.756207942963
2022-12-05 15:07:00.000,-6160.101921081543
2022-12-05 15:08:00.000,-6200.064987182617
2022-12-05 15:09:00.000,-6240.660192966461
2022-12-05 15:10:00.000,-6281.902325630188
2022-12-05 15:11:00.000,-6323.806171417236
2022-12-05 15:12:00.000,-6366.387257575989
2022-12-05 15:13:00.000,-6409.662588596344
2022-12-05 15:14:00.000,-6453.6484298706055
2022-12-05 15:15:00.000,-6498.362525463104
2022-12-05 15:16:00.000,-6543.8218812942505
2022-12-05 15:17:00.000,-6590.046458244324
2022-12-05 15:18:00.000,-6637.0540018081665
2022-12-05 15:19:00.000,-6684.865212917328
2022-12-05 15:20:00.000,-6733.500793933868
2022-12-05 15:21:00.000,-6782.982184886932
2022-12-05 15:22:00.000,-6833.3300886154175
2022-12-05 15:23:00.000,-6884.568902015686
2022-12-05 15:24:00.000,-6936.721546173096
2022-12-05 15:25:00.000,-6989.812418937683
2022-12-05 15:26:00.000,-7043.86739730835
2022-12-05 15:27:00.000,-7098.911618709564
2022-12-05 15:28:00.000,-7154.973178863525
2022-12-05 15:29:00.000,-7212.0809116363525
2022-12-05 15:30:00.000,-7270.262173652649
2022-12-05 15:31:00.000,-7329.549494743347
2022-12-05 15:32:00.000,-7389.972450256348
2022-12-05 15:33:00.000,-7451.565048694611
2022-12-05 15:34:00.000,-7514.360561847687
2022-12-05 15:35:00.000,-7578.393737792969
2022-12-05 15:36:00.000,-7643.701543807983
2022-12-05 15:37:00.000,-7710.320948123932
2022-12-05 15:38:00.000,-7778.291874408722
2022-12-05 15:39:00.000,-7847.654247760773
2022-12-05 15:40:00.000,-7918.450210571289
2022-12-05 15:41:00.000,-7990.724123954773
2022-12-05 15:42:00.000,-8064.520348072052
2022-12-05 15:43:00.000,-8139.885462284088
2022-12-05 15:44:00.000,-8216.869001865387
2022-12-05 15:45:00.000,-8295.520503520966
2022-12-05 15:46:00.000,-8375.891721248627
2022-12-05 15:47:00.000,-8458.036627292633
2022-12-05 15:48:00.000,-8542.011411190033
2022-12-05 15:49:00.000,-8627.872264385223
2022-12-05 15:50:00.000,-8715.67833328247
2022-12-05 15:51:00.000,-8805.491724014282
2022-12-05 15:52:00.000,-8897.37454032898
2022-12-05 15:53:00.000,-8991.391106128693
2022-12-05 15:54:00.000,-9087.606482982635
2022-12-05 15:55:00.000,-9186.090169906616
2022-12-05 15:56:00.000,-9286.909447193146
2022-12-05 15:57:00.000,-9390.13455247879
2022-12-05 15:58:00.000,-9495.836462974548
2022-12-05 15:59:00.000,-9604.086894989014
2022-12-05 16:00:00.000,-9714.957565307617
2022-12-05 16:01:00.000,-9828.518711090088
2022-12-05 16:02:00.000,-9944.841310024261
2022-12-05 16:03:00.000,-10063.99412059784
2022-12-05 16:04:00.000,-10186.042944908142
2022-12-05 16:05:00.000,-10311.04914855957
2022-12-05 16:06:00.000,-10439.070400238037
2022-12-05 16:07:00.000,-10570.156975746155
2022-12-05 16:08:00.000,-10704.350277900696
2022-12-05 16:09:00.000,-10841.681359767914
2022-12-05 16:10:00.000,-10982.166486263275
2022-12-05 16:11:00.000,-11125.805657863617
2022-12-05 16:12:00.000,-11272.578912734985
2022-12-05 16:13:00.000,-11422.438191890717
2022-12-05 16:14:00.000,-11575.30660533905
2022-12-05 16:15:00.000,-11731.068074703217
2022-12-05 16:16:00.000,-11889.56364107132
2022-12-05 16:17:00.000,-12050.577415943146
2022-12-05 16:18:00.000,-12213.832144737244
2022-12-05 16:19:00.000,-12378.972942352295
2022-12-05 16:20:00.000,-12545.554723262787
2022-12-05 16:21:00.000,-12713.0274143219
2022-12-05 16:22:00.000,-12880.71969127655
2022-12-05 16:23:00.000,-13047.814577102661
2022-12-05 16:24:00.000,-13213.333179950714
2022-12-05 16:25:00.000,-13376.110292434692
2022-12-05 16:26:00.000,-13534.768514633179
2022-12-05 16:27:00.000,-13687.69755411148
2022-12-05 16:28:00.000,-13833.032043457031
2022-12-05 16:29:00.000,-13968.631579399109
2022-12-05 16:30:00.000,-14092.06963300705
2022-12-05 16:31:00.000,-14200.63354730606
2022-12-05 16:32:00.000,-14292.608781814575
2022-12-05 16:33:00.000,-14362.950047492981
2022-12-05 16:34:00.000,-14404.935221672058
2022-12-05 16:35:00.000,-14420.899894237518
2022-12-05 16:36:00.000,-14456.13558959961
2022-12-05 16:37:00.000,-14423.940080165863
2022-12-05 16:38:00.000,-14227.402265548706
2022-12-05 16:39:00.000,-14077.330793857574
2022-12-05 16:40:00.000,-14106.322722434998
2022-12-05 16:41:00.000,-13858.59636926651
2022-12-05 16:42:00.000,-13365.223439693451
2022-12-05 16:43:00.000,-13127.357728481293
2022-12-05 16:44:00.000,-13035.474912166595
2022-12-05 16:45:00.000,-12909.73232126236
2022-12-05 16:46:00.000,-12743.34055185318
2022-12-05 16:47:00.000,-12526.75318479538
2022-12-05 16:48:00.000,-12141.13976240158
2022-12-05 16:49:00.000,-11520.059803009033
2022-12-05 16:50:00.000,-10926.154462337494
2022-12-05 16:51:00.000,-10568.819500923157
2022-12-05 16:52:00.000,-10095.177466869354
2022-12-05 16:53:00.000,-9575.29089307785
2022-12-05 16:54:00.000,-9089.001626491547
2022-12-05 16:55:00.000,-8668.261932373047
2022-12-05 16:56:00.000,-8238.225716114044
2022-12-05 16:57:00.000,-7828.69744682312
2022-12-05 16:58:00.000,-7441.504044532776
2022-12-05 16:59:00.000,-7077.123126983643
2022-12-05 17:00:00.000,-6734.268973350525
2022-12-05 17:01:00.000,-6412.715343475342
2022-12-05 17:02:00.000,-6111.6082944869995
2022-12-05 17:03:00.000,-5829.949710845947
2022-12-05 17:04:00.000,-5566.663846492767
2022-12-05 17:05:00.000,-5320.629114151001
2022-12-05 17:06:00.000,-5090.726146221161
2022-12-05 17:07:00.000,-4875.8570165634155
2022-12-05 17:08:00.000,-4674.96593952179
2022-12-05 17:09:00.000,-4487.047406673431
2022-12-05 17:10:00.000,-4311.154317378998
2022-12-05 17:11:00.000,-4146.397978782654
2022-12-05 17:12:00.000,-3991.954761505127
2022-12-05 17:13:00.000,-3847.057224750519
2022-12-05 17:14:00.000,-3710.999294757843
2022-12-05 17:15:00.000,-3583.1273908615112
2022-12-05 17:16:00.000,-3462.841164588928
2022-12-05 17:17:00.000,-3349.5883255004883
2022-12-05 17:18:00.000,-3242.8609437942505
2022-12-05 17:19:00.000,-3142.1932320594788
2022-12-05 17:20:00.000,-3047.156370639801
2022-12-05 17:21:00.000,-2957.35924577713
2022-12-05 17:22:00.000,-2872.4388394355774
2022-12-05 17:23:00.000,-2792.063925266266
2022-12-05 17:24:00.000,-2715.9291529655457
2022-12-05 17:25:00.000,-2643.755051612854
2022-12-05 17:26:00.000,-2575.2821102142334
2022-12-05 17:27:00.000,-2510.2722597122192
2022-12-05 17:28:00.000,-2448.5066542625427
2022-12-05 17:29:00.000,-2389.7827134132385
2022-12-05 17:30:00.000,-2333.912643432617
2022-12-05 17:31:00.000,-2280.7234382629395
2022-12-05 17:32:00.000,-2230.0561380386353
2022-12-05 17:33:00.000,-2181.7613949775696
2022-12-05 17:34:00.000,-2135.702431201935
2022-12-05 17:35:00.000,-2091.750599861145
2022-12-05 17:36:00.000,-2049.7890849113464
2022-12-05 17:37:00.000,-2009.7069840431213
2022-12-05 17:38:00.000,-1971.4015293121338
2022-12-05 17:39:00.000,-1934.7773442268372
2022-12-05 17:40:00.000,-1899.7464475631714
2022-12-05 17:41:00.000,-1866.2245535850525
2022-12-05 17:42:00.000,-1834.1347703933716
2022-12-05 17:43:00.000,-1803.4039030075073
2022-12-05 17:44:00.000,-1773.965410709381
2022-12-05 17:45:00.000,-1745.7549695968628
2022-12-05 17:46:00.000,-1718.7134327888489
2022-12-05 17:47:00.000,-1692.7846102714539
2022-12-05 17:48:00.000,-1667.9167475700378
2022-12-05 17:49:00.000,-1644.060308456421
2022-12-05 17:50:00.000,-1621.168713569641
2022-12-05 17:51:00.000,-1599.19908285141
2022-12-05 17:52:00.000,-1578.110011100769
2022-12-05 17:53:00.000,-1557.8630533218384
2022-12-05 17:54:00.000,-1538.4219813346863
2022-12-05 17:55:00.000,-1519.7520461082458
2022-12-05 17:56:00.000,-1501.8214554786682
2022-12-05 17:57:00.000,-1484.599157333374
2022-12-05 17:58:00.000,-1468.0555777549744
2022-12-05 17:59:00.000,-1452.1648397445679
2022-12-05 18:00:00.000,-1436.8995871543884
2022-12-05 18:01:00.000,-1422.2354221343994
2022-12-05 18:02:00.000,-1408.1494245529175
2022-12-05 18:03:00.000,-1394.6201539039612
2022-12-05 18:04:00.000,-1381.62468957901
2022-12-05 18:05:00.000,-1369.1452889442444
2022-12-05 18:06:00.000,-1357.1612486839294
2022-12-05 18:07:00.000,-1345.6555647850037
2022-12-05 18:08:00.000,-1334.611231803894
2022-12-05 18:09:00.000,-1324.0112447738647
2022-12-05 18:10:00.000,-1313.8400783538818
2022-12-05 18:11:00.000,-1304.0829448699951
2022-12-05 18:12:00.000,-1294.7265362739563
2022-12-05 18:13:00.000,-1285.7568049430847
2022-12-05 18:14:00.000,-1277.1611819267273
2022-12-05 18:15:00.000,-1268.926359653473
2022-12-05 18:16:00.000,-1261.041985988617
2022-12-05 18:17:00.000,-1253.4962329864502
2022-12-05 18:18:00.000,-1246.2787489891052
2022-12-05 18:19:00.000,-1239.3784437179565
2022-12-05 18:20:00.000,-1232.7864451408386
2022-12-05 18:21:00.000,-1226.4931421279907
2022-12-05 18:22:00.000,-1220.488923072815
2022-12-05 18:23:00.000,-1214.765655040741
2022-12-05 18:24:00.000,-1209.3152046203613
2022-12-05 18:25:00.000,-1204.1294403076172
2022-12-05 18:26:00.000,-1199.200228214264
2022-12-05 18:27:00.000,-1194.5216546058655
2022-12-05 18:28:00.000,-1190.0848460197449
2022-12-05 18:29:00.000,-1185.8846282958984
2022-12-05 18:30:00.000,-1181.9143466949463
2022-12-05 18:31:00.000,-1178.1666078567505
2022-12-05 18:32:00.000,-1174.636975288391
2022-12-05 18:33:00.000,-1171.3180565834045
2022-12-05 18:34:00.000,-1168.2054147720337
2022-12-05 18:35:00.000,-1165.2931356430054
2022-12-05 18:36:00.000,-1162.5767827033997
2022-12-05 18:37:00.000,-1160.0511808395386
2022-12-05 18:38:00.000,-1157.7104153633118
2022-12-05 18:39:00.000,-1155.551528453827
2022-12-05 18:40:00.000,-1153.5686058998108
2022-12-05 18:41:00.000,-1151.758689403534
2022-12-05 18:42:00.000,-1150.1166048049927
2022-12-05 18:43:00.000,-1148.6386547088623
2022-12-05 18:44:00.000,-1147.3218812942505
2022-12-05 18:45:00.000,-1146.160370349884
2022-12-05 18:46:00.000,-1145.1526436805725
2022-12-05 18:47:00.000,-1144.2942643165588
2022-12-05 18:48:00.000,-1143.5815358161926
2022-12-05 18:49:00.000,-1143.012240409851
2022-12-05 18:50:00.000,-1142.5819416046143
2022-12-05 18:51:00.000,-1142.2891612052917
2022-12-05 18:52:00.000,-1142.1294627189636
2022-12-05 18:53:00.000,-1142.0998888015747
2022-12-05 18:54:00.000,-1142.1989612579346
2022-12-05 18:55:00.000,-1142.4229826927185
2022-12-05 18:56:00.000,-1142.7697353363037
2022-12-05 18:57:00.000,-1143.236261844635
2022-12-05 18:58:00.000,-1143.8203444480896
2022-12-05 18:59:00.000,-1144.5205039978027
2022-12-05 19:00:00.000,-1145.3323044776917
2022-12-05 19:01:00.000,-1146.2557458877563
2022-12-05 19:02:00.000,-1147.2871317863464
2022-12-05 19:03:00.000,-1148.4249835014343
2022-12-05 19:04:00.000,-1149.6663436889648
2022-12-05 19:05:00.000,-1151.0104727745056
2022-12-05 19:06:00.000,-1152.4551520347595
2022-12-05 19:07:00.000,-1153.9974255561829
2022-12-05 19:08:00.000,-1155.636552810669
2022-12-05 19:09:00.000,-1157.3710560798645
2022-12-05 19:10:00.000,-1159.1972379684448
2022-12-05 19:11:00.000,-1161.1158375740051
2022-12-05 19:12:00.000,-1163.123158454895
2022-12-05 19:13:00.000,-1165.2184619903564
2022-12-05 19:14:00.000,-1167.4002685546875
2022-12-05 19:15:00.000,-1169.6670999526978
2022-12-05 19:16:00.000,-1172.0174770355225
2022-12-05 19:17:00.000,-1174.4491820335388
2022-12-05 19:18:00.000,-1176.9614758491516
2022-12-05 19:19:00.000,-1179.552879333496
2022-12-05 19:20:00.000,-1182.2219138145447
2022-12-05 19:21:00.000,-1184.967101573944
2022-12-05 19:22:00.000,-1187.7877016067505
2022-12-05 19:23:00.000,-1190.6814975738525
2022-12-05 19:24:00.000,-1193.6484880447388
2022-12-05 19:25:00.000,-1196.6864562034607
2022-12-05 19:26:00.000,-1199.7946619987488
2022-12-05 19:27:00.000,-1202.9716262817383
2022-12-05 19:28:00.000,-1206.2166109085083
2022-12-05 19:29:00.000,-1209.5288753509521
2022-12-05 19:30:00.000,-1212.9062027931213
2022-12-05 19:31:00.000,-1216.3485922813416
2022-12-05 19:32:00.000,-1219.8545651435852
2022-12-05 19:33:00.000,-1223.4226431846619
2022-12-05 19:34:00.000,-1227.0528264045715
2022-12-05 19:35:00.000,-1230.7436356544495
2022-12-05 19:36:00.000,-1234.4943318367004
2022-12-05 19:37:00.000,-1238.3034362792969
2022-12-05 19:38:00.000,-1242.1702098846436
2022-12-05 19:39:00.000,-1246.093913078308
2022-12-05 19:40:00.000,-1250.073805809021
2022-12-05 19:41:00.000,-1254.1091499328613
2022-12-05 19:42:00.000,-1258.1984663009644
2022-12-05 19:43:00.000,-1262.341754436493
2022-12-05 19:44:00.000,-1266.5375361442566
2022-12-05 19:45:00.000,-1270.7850723266602
2022-12-05 19:46:00.000,-1275.0843625068665
2022-12-05 19:47:00.000,-1279.433928012848
2022-12-05 19:48:00.000,-1283.832290172577
2022-12-05 19:49:00.000,-1288.2801885604858
2022-12-05 19:50:00.000,-1292.7761445045471
2022-12-05 19:51:00.000,-1297.3201575279236
2022-12-05 19:52:00.000,-1301.9100103378296
2022-12-05 19:53:00.000,-1306.5464415550232
2022-12-05 19:54:00.000,-1311.227972984314
2022-12-05 19:55:00.000,-1315.954604625702
2022-12-05 19:56:00.000,-1320.7248573303223
2022-12-05 19:57:00.000,-1325.5387315750122
2022-12-05 19:58:00.000,-1330.3954873085022
2022-12-05 19:59:00.000,-1335.293646812439
2022-12-05 20:00:00.000,-1340.2339487075806
2022-12-05 20:01:00.000,-1345.215654373169
2022-12-05 20:02:00.000,-1350.236545085907
2022-12-05 20:03:00.000,-1355.2980995178223
2022-12-05 20:04:00.000,-1360.3988394737244
2022-12-05 20:05:00.000,-1365.5372862815857
2022-12-05 20:06:00.000,-1370.7141785621643
2022-12-05 20:07:00.000,-1375.9287776947021
2022-12-05 20:08:00.000,-1381.1803436279297
2022-12-05 20:09:00.000,-1386.4681377410889
2022-12-05 20:10:00.000,-1391.7921600341797
2022-12-05 20:11:00.000,-1397.1509308815002
2022-12-05 20:12:00.000,-1402.544451713562
2022-12-05 20:13:00.000,-1407.9727210998535
2022-12-05 20:14:00.000,-1413.4342613220215
2022-12-05 20:15:00.000,-1418.929811000824
2022-12-05 20:16:00.000,-1424.4578924179077
2022-12-05 20:17:00.000,-1430.0177655220032
2022-12-05 20:18:00.000,-1435.6101698875427
2022-12-05 20:19:00.000,-1441.2336263656616
2022-12-05 20:20:00.000,-1446.888135433197
2022-12-05 20:21:00.000,-1452.5729579925537
2022-12-05 20:22:00.000,-1458.2880935668945
2022-12-05 20:23:00.000,-1464.032802581787
2022-12-05 20:24:00.000,-1469.8063464164734
2022-12-05 20:25:00.000,-1475.6079850196838
2022-12-05 20:26:00.000,-1481.4384579658508
2022-12-05 20:27:00.000,-1487.2970266342163
2022-12-05 20:28:00.000,-1493.1822113990784
2022-12-05 20:29:00.000,-1499.0947518348694
2022-12-05 20:30:00.000,-1505.0339088439941
2022-12-05 20:31:00.000,-1510.998942375183
2022-12-05 20:32:00.000,-1516.9898538589478
2022-12-05 20:33:00.000,-1523.0066418647766
2022-12-05 20:34:00.000,-1529.0478281974792
2022-12-05 20:35:00.000,-1535.1134133338928
2022-12-05 20:36:00.000,-1541.2026572227478
2022-12-05 20:37:00.000,-1547.3162994384766
2022-12-05 20:38:00.000,-1553.4528613090515
2022-12-05 20:39:00.000,-1559.613082408905
2022-12-05 20:40:00.000,-1565.7954835891724
2022-12-05 20:41:00.000,-1572.0000653266907
2022-12-05 20:42:00.000,-1578.22682762146
2022-12-05 20:43:00.000,-1584.4742913246155
2022-12-05 20:44:00.000,-1590.7439351081848
2022-12-05 20:45:00.000,-1597.0335416793823
2022-12-05 20:46:00.000,-1603.343849658966
2022-12-05 20:47:00.000,-1609.6741199493408
2022-12-05 20:48:00.000,-1616.0243525505066
2022-12-05 20:49:00.000,-1622.3938083648682
2022-12-05 20:50:00.000,-1628.7824869155884
2022-12-05 20:51:00.000,-1635.1889095306396
2022-12-05 20:52:00.000,-1641.6145553588867
2022-12-05 20:53:00.000,-1648.057945728302
2022-12-05 20:54:00.000,-1654.5190796852112
2022-12-05 20:55:00.000,-1660.9979586601257
2022-12-05 20:56:00.000,-1667.4931025505066
2022-12-05 20:57:00.000,-1674.0052518844604
2022-12-05 20:58:00.000,-1680.5336666107178
2022-12-05 20:59:00.000,-1687.0783467292786
2022-12-05 21:00:00.000,-1693.6385536193848
2022-12-05 21:01:00.000,-1700.214286327362
2022-12-05 21:02:00.000,-1706.8048062324524
2022-12-05 21:03:00.000,-1713.4101128578186
2022-12-05 21:04:00.000,-1720.0302062034607
2022-12-05 21:05:00.000,-1726.6643471717834
2022-12-05 21:06:00.000,-1733.3125357627869
2022-12-05 21:07:00.000,-1739.9740324020386
2022-12-05 21:08:00.000,-1746.6488375663757
2022-12-05 21:09:00.000,-1753.3362112045288
2022-12-05 21:10:00.000,-1760.0368933677673
2022-12-05 21:11:00.000,-1766.7494049072266
2022-12-05 21:12:00.000,-1773.4744853973389
2022-12-05 21:13:00.000,-1780.2106561660767
2022-12-05 21:14:00.000,-1786.9586563110352
2022-12-05 21:15:00.000,-1793.7184858322144
2022-12-05 21:16:00.000,-1800.4879269599915
2022-12-05 21:17:00.000,-1807.2691979408264
2022-12-05 21:18:00.000,-1814.060079574585
2022-12-05 21:19:00.000,-1820.861312866211
2022-12-05 21:20:00.000,-1827.6721572875977
2022-12-05 21:21:00.000,-1834.4926133155823
2022-12-05 21:22:00.000,-1841.3219413757324
2022-12-05 21:23:00.000,-1848.160141468048
2022-12-05 21:24:00.000,-1855.0072140693665
2022-12-05 21:25:00.000,-1861.8631587028503
2022-12-05 21:26:00.000,-1868.726496219635
2022-12-05 21:27:00.000,-1875.5979671478271
2022-12-05 21:28:00.000,-1882.4775705337524
2022-12-05 21:29:00.000,-1889.3638281822205
2022-12-05 21:30:00.000,-1896.2574791908264
2022-12-05 21:31:00.000,-1903.157784461975
2022-12-05 21:32:00.000,-1910.0640044212341
2022-12-05 21:33:00.000,-1916.977617740631
2022-12-05 21:34:00.000,-1923.8964066505432
2022-12-05 21:35:00.000,-1930.8211102485657
2022-12-05 21:36:00.000,-1937.750988960266
2022-12-05 21:37:00.000,-1944.686782836914
2022-12-05 21:38:00.000,-1951.6270127296448
2022-12-05 21:39:00.000,-1958.5724177360535
2022-12-05 21:40:00.000,-1965.522259235382
2022-12-05 21:41:00.000,-1972.475797176361
2022-12-05 21:42:00.000,-1979.4337711334229
2022-12-05 21:43:00.000,-1986.394702911377
2022-12-05 21:44:00.000,-1993.3600702285767
2022-12-05 21:45:00.000,-2000.3283948898315
2022-12-05 21:46:00.000,-2007.2989377975464
2022-12-05 21:47:00.000,-2014.2731776237488
2022-12-05 21:48:00.000,-2021.249635219574
2022-12-05 21:49:00.000,-2028.227571964264
2022-12-05 21:50:00.000,-2035.2084655761719
2022-12-05 21:51:00.000,-2042.1908378601074
2022-12-05 21:52:00.000,-2049.1746892929077
2022-12-05 21:53:00.000,-2056.159279346466
2022-12-05 21:54:00.000,-2063.1453490257263
2022-12-05 21:55:00.000,-2070.1321573257446
2022-12-05 21:56:00.000,-2077.1197052001953
2022-12-05 21:57:00.000,-2084.107992172241
2022-12-05 21:58:00.000,-2091.095540046692
2022-12-05 21:59:00.000,-2098.0830879211426
2022-12-05 22:00:00.000,-2105.0706357955933
2022-12-05 22:01:00.000,-2112.0574445724487
2022-12-05 22:02:00.000,-2119.043513774872
2022-12-05 22:03:00.000,-2126.02810382843
2022-12-05 22:04:00.000,-2133.0112161636353
2022-12-05 22:05:00.000,-2139.993588447571
2022-12-05 22:06:00.000,-2146.9737429618835
