isotime,frequency
2022-11-26 12:43:30.500,-20586.218708515167
2022-11-26 12:43:31.500,14315.883037567139
2022-11-26 12:43:32.500,22707.734783649445
2022-11-26 12:43:33.500,2736.3365297317505
2022-11-26 12:43:34.500,-6263.561724185944
2022-11-26 12:43:35.500,22502.540021896362
2022-11-26 12:43:36.500,4161.641767978668
2022-11-26 12:43:37.500,-2436.006485939026
2022-11-26 12:43:38.500,17805.84526014328
2022-11-26 12:43:39.500,25953.197006225586
2022-11-26 12:43:40.500,-2926.701247692108
2022-11-26 12:43:41.500,-17466.349501609802
2022-11-26 12:43:42.500,-22473.997755527496
2022-11-26 12:43:43.500,22867.10399055481
2022-11-26 12:43:44.500,-18219.294263362885
2022-11-26 12:43:45.500,2032.3074827194214
2022-11-26 12:43:46.500,-8583.840771198273
2022-11-26 12:43:47.500,-17271.739025115967
2022-11-26 12:43:48.500,-20358.887278556824
2022-11-26 12:43:49.500,5713.464467525482
2022-11-26 12:43:50.500,2700.066213607788
2022-11-26 12:43:51.500,14579.667959690094
2022-11-26 12:43:52.500,18252.2697057724
2022-11-26 12:43:53.500,6749.871451854706
2022-11-26 12:43:54.500,-18238.52680206299
2022-11-26 12:43:55.500,-17451.175055980682
2022-11-26 12:43:56.500,880.6766901016235
2022-11-26 12:43:57.500,-18494.22156381607
2022-11-26 12:43:58.500,-10096.369817733765
2022-11-26 12:43:59.500,-20517.51807165146
2022-11-26 12:44:00.500,13726.333822250366
2022-11-26 12:44:01.500,18095.185864448547
2022-11-26 12:44:02.500,-10230.212093830109
2022-11-26 12:44:03.500,-18374.110051631927
2022-11-26 12:44:04.500,8635.741990566254
2022-11-26 12:44:05.500,26073.594032287598
2022-11-26 12:44:06.500,-4353.553925514221
2022-11-26 12:44:07.500,14738.798116207123
2022-11-26 12:44:08.500,22452.650158405304
2022-11-26 12:44:09.500,3457.502200126648
2022-11-26 12:44:10.500,-21030.39575767517
2022-11-26 12:44:11.500,11024.706284046173
2022-11-26 12:44:12.500,-23540.441673755646
2022-11-26 12:44:13.500,-1982.3396320343018
2022-11-26 12:44:14.500,22355.76241016388
2022-11-26 12:44:15.500,-5475.635548114777
2022-11-26 12:44:16.500,11890.216494083405
2022-11-26 12:44:17.500,-12106.431463718414
2022-11-26 12:44:18.500,18497.17057800293
2022-11-26 12:44:19.500,-20987.97737979889
2022-11-26 12:44:20.500,1402.6246619224548
2022-11-26 12:44:21.500,13218.226704120636
2022-11-26 12:44:22.500,19861.32874584198
2022-11-26 12:44:23.500,-4367.819211959839
2022-11-26 12:44:24.500,24052.282829761505
2022-11-26 12:44:25.500,-4793.615128040314
2022-11-26 12:44:26.500,-12712.26308631897
2022-11-26 12:44:27.500,-2162.1610441207886
2022-11-26 12:44:28.500,-15998.059002399445
2022-11-26 12:44:29.500,-196.45696020126343
2022-11-26 12:44:30.500,-5748.354918003082
2022-11-26 12:44:31.500,3428.9971237182617
2022-11-26 12:44:32.500,22690.349165916443
2022-11-26 12:44:33.500,14571.451207637787
2022-11-26 12:44:34.500,19819.303249835968
2022-11-26 12:44:35.500,26096.905291557312
2022-11-26 12:44:36.500,3163.257333755493
2022-11-26 12:44:37.500,11842.859375476837
2022-11-26 12:44:38.500,19849.96141767502
2022-11-26 12:44:39.500,11653.063459396362
2022-11-26 12:44:40.500,21040.165501594543
2022-11-26 12:44:41.500,21347.267543315887
2022-11-26 12:44:42.500,-1242.6304144859314
2022-11-26 12:44:43.500,-7449.27837228775
2022-11-26 12:44:44.500,-7948.426330566406
2022-11-26 12:44:45.500,-12043.324288368225
2022-11-26 12:44:46.500,2311.277753353119
2022-11-26 12:44:47.500,-11654.8702044487
2022-11-26 12:44:48.500,-7945.018162727356
2022-11-26 12:44:49.500,18491.333879470825
2022-11-26 12:44:50.500,-9572.31407880783
2022-11-26 12:44:51.500,17679.78796339035
2022-11-26 12:44:52.500,-12852.359994888306
2022-11-26 12:44:53.500,21490.492047309875
2022-11-26 12:44:54.500,-7908.155910491943
2022-11-26 12:44:55.500,-2864.5538687705994
2022-11-26 12:44:56.500,3863.048173427582
2022-11-26 12:44:57.500,12826.400215148926
2022-11-26 12:44:58.500,-2231.747742652893
2022-11-26 12:44:59.500,22259.35429906845
2022-11-26 12:45:00.500,-19543.543523311615
2022-11-26 12:45:01.500,10342.558789730072
2022-11-26 12:45:02.500,-18547.58889722824
2022-11-26 12:45:03.500,25533.013415813446
2022-11-26 12:45:04.500,-3702.634271144867
2022-11-26 12:45:05.500,571.2180418968201
2022-11-26 12:45:06.500,-299.1796450614929
2022-11-26 12:45:07.500,3102.1726684570312
2022-11-26 12:45:08.500,-1536.4750185012817
2022-11-26 12:45:09.500,18546.127294540405
2022-11-26 12:45:10.500,-3889.0203924179077
2022-11-26 12:45:11.500,-6459.168079376221
2022-11-26 12:45:12.500,10897.434233665466
2022-11-26 12:45:13.500,-20242.463453292847
2022-11-26 12:45:14.500,-2414.6111402511597
2022-11-26 12:45:15.500,-9411.508827209473
2022-11-26 12:45:16.500,309.34348583221436
2022-11-26 12:45:17.500,-2800.3042011260986
2022-11-26 12:45:18.500,-17504.70188808441
2022-11-26 12:45:19.500,25841.150424957275
2022-11-26 12:45:20.500,7702.5027384758
2022-11-26 12:45:21.500,-3084.8949484825134
2022-11-26 12:45:22.500,-11368.792635440826
2022-11-26 12:45:23.500,-21782.44032239914
2022-11-26 12:45:24.500,21536.911990642548
2022-11-26 12:45:25.500,-13698.235696315765
2022-11-26 12:45:26.500,-8314.883383274078
2022-11-26 12:45:27.500,-9382.031070232391
2022-11-26 12:45:28.500,-5189.928757190704
2022-11-26 12:45:29.500,-13201.826444149017
2022-11-26 12:45:30.500,2702.2758688926697
2022-11-26 12:45:31.500,-1419.3718180656433
2022-11-26 12:45:32.500,2270.4804949760437
2022-11-26 12:45:33.500,23434.58280801773
2022-11-26 12:45:34.500,-4841.064878463745
2022-11-26 12:45:35.500,-12405.212565422058
2022-11-26 12:45:36.500,-4935.610252380371
2022-11-26 12:45:37.500,20547.492060661316
2022-11-26 12:45:38.500,7574.094373703003
2022-11-26 12:45:39.500,1116.19668674469
2022-11-26 12:45:40.500,-4037.201000213623
2022-11-26 12:45:41.500,19445.651312828064
2022-11-26 12:45:42.500,24444.25362586975
2022-11-26 12:45:43.500,3816.355938911438
2022-11-26 12:45:44.500,-20652.791748046875
2022-11-26 12:45:45.500,9214.060564994812
2022-11-26 12:45:46.500,-5651.587121963501
2022-11-26 12:45:47.500,12893.265191555023
2022-11-26 12:45:48.500,4065.617504119873
2022-11-26 12:45:49.500,4887.969817638397
2022-11-26 12:45:50.500,-3483.9278693199158
2022-11-26 12:45:51.500,23010.92444372177
2022-11-26 12:45:52.500,-3104.2232432365417
2022-11-26 12:45:53.500,-11537.120930194855
2022-11-26 12:45:54.500,12155.231382846832
2022-11-26 12:45:55.500,-19569.91630411148
2022-11-26 12:45:56.500,23411.936008930206
2022-11-26 12:45:57.500,-20159.461678028107
2022-11-26 12:45:58.500,19094.39063501358
2022-11-26 12:45:59.500,22483.242948055267
2022-11-26 12:46:00.500,-9090.154603004456
2022-11-26 12:46:01.500,17898.697980880737
2022-11-26 12:46:02.500,3893.05056476593
2022-11-26 12:46:03.500,-2408.346851348877
2022-11-26 12:46:04.500,20331.255733013153
2022-11-26 12:46:05.500,-6889.891683101654
2022-11-26 12:46:06.500,-2329.789099216461
2022-11-26 12:46:07.500,-2718.686514854431
2022-11-26 12:46:08.500,-6908.083930969238
2022-11-26 12:46:09.500,8256.518652915955
2022-11-26 12:46:10.500,-23609.128762722015
2022-11-26 12:46:11.500,15733.473821163177
2022-11-26 12:46:12.500,-6156.92359495163
2022-11-26 12:46:13.500,-14339.071011066437
2022-11-26 12:46:14.500,-12207.718426704407
2022-11-26 12:46:15.500,-2099.365842819214
2022-11-26 12:46:16.500,21067.98674106598
2022-11-26 12:46:17.500,-18190.16067457199
2022-11-26 12:46:18.500,3461.941909313202
2022-11-26 12:46:19.500,-16047.955506801605
2022-11-26 12:46:20.500,15190.397077560425
2022-11-26 12:46:21.500,6926.749661445618
2022-11-26 12:46:22.500,5184.102245330811
2022-11-26 12:46:23.500,-1459.2951707839966
2022-11-26 12:46:24.500,22360.307413578033
2022-11-26 12:46:25.500,-2704.0900025367737
2022-11-26 12:46:26.500,-9561.48741865158
2022-11-26 12:46:27.500,-6927.384834289551
2022-11-26 12:46:28.500,25568.217749595642
2022-11-26 12:46:29.500,5956.570333480835
2022-11-26 12:46:30.500,-10694.577082157135
2022-11-26 12:46:31.500,11792.775501728058
2022-11-26 12:46:32.500,15258.87808561325
2022-11-26 12:46:33.500,-18252.01933002472
2022-11-26 12:46:34.500,24420.083253860474
2022-11-26 12:46:35.500,-17066.814162254333
2022-11-26 12:46:36.500,10204.28842163086
2022-11-26 12:46:37.500,24259.39100599289
2022-11-26 12:46:38.500,-15127.506410121918
2022-11-26 12:46:39.500,4796.096173763275
2022-11-26 12:46:40.500,-1025.3012418746948
2022-11-26 12:46:41.500,-3193.198657989502
2022-11-26 12:46:42.500,18292.40392589569
2022-11-26 12:46:43.500,9241.756510257721
2022-11-26 12:46:44.500,-10539.140905857086
2022-11-26 12:46:45.500,6531.211678028107
2022-11-26 12:46:46.500,-9922.1857380867
2022-11-26 12:46:47.500,20940.91684627533
2022-11-26 12:46:48.500,4593.0194301605225
2022-11-26 12:46:49.500,13286.372014045715
2022-11-26 12:46:50.500,-21237.025401592255
2022-11-26 12:46:51.500,15902.827182292938
2022-11-26 12:46:52.500,-23332.07023382187
2022-11-26 12:46:53.500,20394.78235054016
2022-11-26 12:46:54.500,-9407.615065574646
2022-11-26 12:46:55.500,13933.987518310547
2022-11-26 12:46:56.500,267.34010219573975
2022-11-26 12:46:57.500,1668.6926865577698
2022-11-26 12:46:58.500,25669.545270442963
2022-11-26 12:46:59.500,22479.397854328156
2022-11-26 12:47:00.500,15109.500586509705
2022-11-26 12:47:01.500,23707.853466033936
2022-11-26 12:47:02.500,-16445.043653964996
2022-11-26 12:47:03.500,-2837.190773963928
2022-11-26 12:47:04.500,-12242.087894439697
2022-11-26 12:47:05.500,5545.764985561371
2022-11-26 12:47:06.500,5286.867865562439
2022-11-26 12:47:07.500,-11559.779254436493
2022-11-26 12:47:08.500,18716.073625087738
2022-11-26 12:47:09.500,-11449.573494911194
2022-11-26 12:47:10.500,14035.029385089874
2022-11-26 12:47:11.500,19924.132264614105
2022-11-26 12:47:12.500,2748.7351446151733
2022-11-26 12:47:13.500,-3028.9119753837585
2022-11-26 12:47:14.500,-4171.059095859528
2022-11-26 12:47:15.500,-5584.9562158584595
2022-11-26 12:47:16.500,971.8966641426086
2022-11-26 12:47:17.500,-6942.75045633316
2022-11-26 12:47:18.500,-19019.147576332092
2022-11-26 12:47:19.500,11931.705303668976
2022-11-26 12:47:20.500,-15681.691816806793
2022-11-26 12:47:21.500,-3295.088936805725
2022-11-26 12:47:22.500,10301.013943195343
2022-11-26 12:47:23.500,-5663.133177280426
2022-11-26 12:47:24.500,913.7197027206421
2022-11-26 12:47:25.500,-8479.427417755127
2022-11-26 12:47:26.500,6401.425462245941
2022-11-26 12:47:27.500,913.0283422470093
2022-11-26 12:47:28.500,-15934.11877822876
2022-11-26 12:47:29.500,-12611.515898227692
2022-11-26 12:47:30.500,-9175.163018226624
2022-11-26 12:47:31.500,9791.939861297607
2022-11-26 12:47:32.500,-23024.207258701324
2022-11-26 12:47:33.500,19879.895621299744
2022-11-26 12:47:34.500,18686.748500823975
2022-11-26 12:47:35.500,-18078.398619174957
2022-11-26 12:47:36.500,-6481.295739173889
2022-11-26 12:47:37.500,-22236.94285964966
2022-11-26 12:47:38.500,5317.66002035141
2022-11-26 12:47:39.500,-1287.487099647522
2022-11-26 12:47:40.500,-7742.634220123291
2022-11-26 12:47:41.500,16324.218659877777
2022-11-26 12:47:42.500,6624.321539878845
2022-11-26 12:47:43.500,25041.674419403076
2022-11-26 12:47:44.500,8099.777299404144
2022-11-26 12:47:45.500,-5695.869820594788
2022-11-26 12:47:46.500,-23207.766941070557
2022-11-26 12:47:47.500,16310.835938930511
2022-11-26 12:47:48.500,-17080.56118106842
2022-11-26 12:47:49.500,-7403.958301544189
2022-11-26 12:47:50.500,-14891.355421543121
2022-11-26 12:47:51.500,9825.747458457947
2022-11-26 12:47:52.500,6342.100337982178
2022-11-26 12:47:53.500,-19643.546782016754
2022-11-26 12:47:54.500,15270.806097984314
2022-11-26 12:47:55.500,-21490.341022491455
2022-11-26 12:47:56.500,-7905.238142490387
2022-11-26 12:47:57.500,-6120.885262489319
2022-11-26 12:47:58.500,1500.967617034912
2022-11-26 12:47:59.500,3841.32049703598
2022-11-26 12:48:00.500,-22900.8264875412
2022-11-26 12:48:01.500,-10817.223336696625
2022-11-26 12:48:02.500,15200.62981414795
2022-11-26 12:48:03.500,-15631.017035007477
2022-11-26 12:48:04.500,4067.836115837097
2022-11-26 12:48:05.500,1321.6892666816711
2022-11-26 12:48:06.500,-16385.457582473755
2022-11-26 12:48:07.500,-19957.10443162918
2022-11-26 12:48:08.500,-22051.001280784607
2022-11-26 12:48:09.500,21494.101870059967
2022-11-26 12:48:10.500,9652.205020904541
2022-11-26 12:48:11.500,20780.808171749115
2022-11-26 12:48:12.500,-2993.088677406311
2022-11-26 12:48:13.500,-9060.735526561737
2022-11-26 12:48:14.500,25188.617624282837
2022-11-26 12:48:15.500,10946.22077512741
2022-11-26 12:48:16.500,-4660.176074028015
2022-11-26 12:48:17.500,-20233.57292318344
2022-11-26 12:48:18.500,5543.03022813797
2022-11-26 12:48:19.500,-1178.3666214942932
2022-11-26 12:48:20.500,19479.486529827118
2022-11-26 12:48:21.500,-13806.410319328308
2022-11-26 12:48:22.500,-3985.557168483734
2022-11-26 12:48:23.500,235.79598236083984
2022-11-26 12:48:24.500,-16853.100866794586
2022-11-26 12:48:25.500,-3920.497715950012
2022-11-26 12:48:26.500,5141.605434894562
2022-11-26 12:48:27.500,17932.208585739136
2022-11-26 12:48:28.500,12935.56173658371
2022-11-26 12:48:29.500,-21537.835112571716
2022-11-26 12:48:30.500,14736.018038272858
2022-11-26 12:48:31.500,-12501.378810882568
2022-11-26 12:48:32.500,609.9743399620056
2022-11-26 12:48:33.500,-3760.1725091934204
2022-11-26 12:48:34.500,-15609.069358348846
2022-11-26 12:48:35.500,19690.533792495728
2022-11-26 12:48:36.500,-6917.1130566596985
2022-11-26 12:48:37.500,13151.490094184875
2022-11-26 12:48:38.500,-8032.4067549705505
2022-11-26 12:48:39.500,45.94639587402344
2022-11-26 12:48:40.500,-7740.950453281403
2022-11-26 12:48:41.500,-1440.5973024368286
2022-11-26 12:48:42.500,-22587.994151592255
2022-11-26 12:48:43.500,18123.10899925232
2022-11-26 12:48:44.500,-19737.537849903107
2022-11-26 12:48:45.500,24987.065300941467
2022-11-26 12:48:46.500,20180.66845178604
2022-11-26 12:48:47.500,14810.521602630615
2022-11-26 12:48:48.500,11658.124753952026
2022-11-26 12:48:49.500,2452.7279047966003
2022-11-26 12:48:50.500,-1404.6689443588257
2022-11-26 12:48:51.500,14618.934206485748
2022-11-26 12:48:52.500,-12676.712642669678
2022-11-26 12:48:53.500,22473.390508174896
2022-11-26 12:48:54.500,15117.74365901947
2022-11-26 12:48:55.500,-22274.903190135956
2022-11-26 12:48:56.500,9543.949960708618
2022-11-26 12:48:57.500,-5429.196888446808
2022-11-26 12:48:58.500,19527.406262397766
2022-11-26 12:48:59.500,6051.00941324234
2022-11-26 12:49:00.500,-16502.137300491333
2022-11-26 12:49:01.500,10405.966121673584
2022-11-26 12:49:02.500,12189.569543838501
2022-11-26 12:49:03.500,-11541.827033996582
2022-11-26 12:49:04.500,25131.526388168335
2022-11-26 12:49:05.500,21666.379809856415
2022-11-26 12:49:06.500,24105.98323202133
2022-11-26 12:49:07.500,-12575.663345813751
2022-11-26 12:49:08.500,6405.440076351166
2022-11-26 12:49:09.500,24396.793498516083
2022-11-26 12:49:10.500,-9735.853079319
2022-11-26 12:49:11.500,-9858.499657154083
2022-11-26 12:49:12.500,8424.853764533997
2022-11-26 12:49:13.500,6652.957186698914
2022-11-26 12:49:14.500,20283.31060886383
2022-11-26 12:49:15.500,-1920.5859689712524
2022-11-26 12:49:16.500,14621.017453193665
2022-11-26 12:49:17.500,-12478.379124641418
2022-11-26 12:49:18.500,-6981.025702953339
2022-11-26 12:49:19.500,-2294.9222807884216
2022-11-26 12:49:20.500,-21014.068858623505
2022-11-26 12:49:21.500,-22041.715436458588
2022-11-26 12:49:22.500,-15879.86201429367
2022-11-26 12:49:23.500,15873.241407871246
2022-11-26 12:49:24.500,-19235.905170440674
2022-11-26 12:49:25.500,18072.198251724243
2022-11-26 12:49:26.500,-12939.69832611084
2022-11-26 12:49:27.500,7980.655096054077
2022-11-26 12:49:28.500,-2583.741481781006
2022-11-26 12:49:29.500,7185.111940383911
2022-11-26 12:49:30.500,-9698.284637451172
2022-11-26 12:49:31.500,16898.818784236908
2022-11-26 12:49:32.500,2374.672206401825
2022-11-26 12:49:33.500,-10354.224371433258
2022-11-26 12:49:34.500,23271.87905073166
2022-11-26 12:49:35.500,-23132.267527103424
2022-11-26 12:49:36.500,-20656.414104938507
2022-11-26 12:49:37.500,25966.939316749573
2022-11-26 12:49:38.500,15913.29273891449
2022-11-26 12:49:39.500,-16182.353838920593
2022-11-26 12:49:40.500,-6077.750416755676
2022-11-26 12:49:41.500,-17391.39699459076
2022-11-26 12:49:42.500,9427.706427574158
2022-11-26 12:49:43.500,2049.5598492622375
2022-11-26 12:49:44.500,23751.913271427155
2022-11-26 12:49:45.500,-19161.98330640793
2022-11-26 12:49:46.500,-14960.129884243011
2022-11-26 12:49:47.500,-22998.776462078094
2022-11-26 12:49:48.500,24831.076960086823
2022-11-26 12:49:49.500,3357.9303822517395
2022-11-26 12:49:50.500,24025.78380393982
2022-11-26 12:49:51.500,23503.137226104736
2022-11-26 12:49:52.500,-15937.759351730347
2022-11-26 12:49:53.500,-12884.40592956543
2022-11-26 12:49:54.500,-23342.552507400513
2022-11-26 12:49:55.500,-11943.949085235596
2022-11-26 12:49:56.500,-11391.345663547516
2022-11-26 12:49:57.500,-6115.742241382599
2022-11-26 12:49:58.500,-10529.388819217682
2022-11-26 12:49:59.500,4427.714602947235
2022-11-26 12:50:00.500,-12058.431833267212
2022-11-26 12:50:01.500,-18832.328127861023
2022-11-26 12:50:02.500,3840.025577545166
2022-11-26 12:50:03.500,11625.129282951355
2022-11-26 12:50:04.500,17482.732988357544
2022-11-26 12:50:05.500,16144.586693763733
2022-11-26 12:50:06.500,17996.690399169922
2022-11-26 12:50:07.500,-5568.705895900726
2022-11-26 12:50:08.500,10382.897809505463
2022-11-26 12:50:09.500,-13452.748485088348
2022-11-26 12:50:10.500,2250.8552203178406
2022-11-26 12:50:11.500,6995.7089257240295
2022-11-26 12:50:12.500,-17340.68736886978
2022-11-26 12:50:13.500,-6020.0836634635925
2022-11-26 12:50:14.500,-20102.979958057404
2022-11-26 12:50:15.500,14737.873747348785
2022-11-26 12:50:16.500,8865.227452754974
2022-11-26 12:50:17.500,-2637.4188418388367
2022-11-26 12:50:18.500,-13588.815136432648
2022-11-26 12:50:19.500,-2417.9614310264587
2022-11-26 12:50:20.500,10605.892273902893
2022-11-26 12:50:21.500,-19974.254020690918
2022-11-26 12:50:22.500,-1325.650315284729
2022-11-26 12:50:23.500,-6439.04660987854
2022-11-26 12:50:24.500,17082.30709552765
2022-11-26 12:50:25.500,15625.910800933838
2022-11-26 12:50:26.500,-20686.485493659973
2022-11-26 12:50:27.500,-6861.881788253784
2022-11-26 12:50:28.500,-8506.278082847595
2022-11-26 12:50:29.500,18219.075622558594
2022-11-26 12:50:30.500,12080.679327964783
2022-11-26 12:50:31.500,17118.03303337097
2022-11-26 12:50:32.500,25688.63673877716
2022-11-26 12:50:33.500,-13837.25955581665
2022-11-26 12:50:34.500,-21330.65585041046
2022-11-26 12:50:35.500,22901.197854995728
2022-11-26 12:50:36.500,-15965.19844007492
2022-11-26 12:50:37.500,-17619.34473466873
2022-11-26 12:50:38.500,-16298.991029262543
2022-11-26 12:50:39.500,-4228.637323856354
2022-11-26 12:50:40.500,-16572.783618450165
2022-11-26 12:50:41.500,-14204.679913043976
2022-11-26 12:50:42.500,17084.173792362213
2022-11-26 12:50:43.500,-7529.972502231598
2022-11-26 12:50:44.500,-23259.86879682541
2022-11-26 12:50:45.500,-1026.01509141922
2022-11-26 12:50:46.500,-17317.66138601303
2022-11-26 12:50:47.500,-17066.807680606842
2022-11-26 12:50:48.500,-18806.453975200653
2022-11-26 12:50:49.500,-6066.600269794464
2022-11-26 12:50:50.500,1413.5034356117249
2022-11-26 12:50:51.500,1482.6071410179138
2022-11-26 12:50:52.500,-3209.7891540527344
2022-11-26 12:50:53.500,-2351.1854486465454
2022-11-26 12:50:54.500,-11900.581743240356
2022-11-26 12:50:55.500,-20162.478037834167
2022-11-26 12:50:56.500,21804.12566757202
2022-11-26 12:50:57.500,-20599.52062702179
2022-11-26 12:50:58.500,16270.0830783844
2022-11-26 12:50:59.500,14824.686783790588
2022-11-26 12:51:00.500,3768.540618419647
2022-11-26 12:51:01.500,3542.394582748413
2022-11-26 12:51:02.500,13510.248547077179
2022-11-26 12:51:03.500,2501.352511405945
2022-11-26 12:51:04.500,-19116.29352426529
2022-11-26 12:51:05.500,1589.5604400634766
2022-11-26 12:51:06.500,-1572.8355956077576
2022-11-26 12:51:07.500,3784.0183687210083
2022-11-26 12:51:08.500,-13424.627667427063
2022-11-26 12:51:09.500,-21717.523703098297
2022-11-26 12:51:10.500,-4352.919738769531
2022-11-26 12:51:11.500,-21101.565774440765
2022-11-26 12:51:12.500,-10213.711810112
2022-11-26 12:51:13.500,-18008.357845783234
2022-11-26 12:51:14.500,-8042.753881454468
2022-11-26 12:51:15.500,14673.600082874298
2022-11-26 12:51:16.500,15279.954047203064
2022-11-26 12:51:17.500,8821.80801153183
2022-11-26 12:51:18.500,-11008.088024616241
2022-11-26 12:51:19.500,-12654.734060287476
2022-11-26 12:51:20.500,-17104.88009595871
2022-11-26 12:51:21.500,-6433.526131629944
2022-11-26 12:51:22.500,25320.827832698822
2022-11-26 12:51:23.500,-13316.318202972412
2022-11-26 12:51:24.500,25025.035761356354
2022-11-26 12:51:25.500,20628.13972568512
2022-11-26 12:51:26.500,9757.993690013885
2022-11-26 12:51:27.500,25032.347653865814
2022-11-26 12:51:28.500,1809.20161819458
2022-11-26 12:51:29.500,-21981.694417476654
2022-11-26 12:51:30.500,19075.15954685211
2022-11-26 12:51:31.500,-23416.736488819122
2022-11-26 12:51:32.500,-4577.632524490356
2022-11-26 12:51:33.500,22421.97143983841
2022-11-26 12:51:34.500,-4694.674595832825
2022-11-26 12:51:35.500,18185.67936849594
2022-11-26 12:51:36.500,9386.28333234787
2022-11-26 12:51:37.500,-4106.362703323364
2022-11-26 12:51:38.500,-821.0087389945984
2022-11-26 12:51:39.500,-16836.654774665833
2022-11-26 12:51:40.500,21461.949189662933
2022-11-26 12:51:41.500,4054.803153991699
2022-11-26 12:51:42.500,8574.907118320465
2022-11-26 12:51:43.500,-13191.738917350769
2022-11-26 12:51:44.500,8831.115046977997
2022-11-26 12:51:45.500,-13487.530988693237
2022-11-26 12:51:46.500,20863.07297515869
2022-11-26 12:51:47.500,5634.676939487457
2022-11-26 12:51:48.500,15604.280903816223
2022-11-26 12:51:49.500,-2077.115131855011
2022-11-26 12:51:50.500,21014.488832473755
2022-11-26 12:51:51.500,-22507.90720319748
2022-11-26 12:51:52.500,516.4467611312866
2022-11-26 12:51:53.500,-12274.199274539948
2022-11-26 12:51:54.500,-20287.34531068802
2022-11-26 12:51:55.500,16389.008653640747
2022-11-26 12:51:56.500,-22149.637382030487
2022-11-26 12:51:57.500,24794.71658229828
2022-11-26 12:51:58.500,5856.570546627045
2022-11-26 12:51:59.500,-17016.32548904419
2022-11-26 12:52:00.500,23610.028616905212
2022-11-26 12:52:01.500,5048.88286447525
2022-11-26 12:52:02.500,16847.48711156845
2022-11-26 12:52:03.500,2318.3413591384888
2022-11-26 12:52:04.500,-9246.304393291473
2022-11-26 12:52:05.500,40.04985427856445
2022-11-26 12:52:06.500,11954.154101848602
2022-11-26 12:52:07.500,12540.50834941864
2022-11-26 12:52:08.500,13367.86259651184
2022-11-26 12:52:09.500,184.71684408187866
2022-11-26 12:52:10.500,26123.321091651917
2022-11-26 12:52:11.500,21220.675339221954
2022-11-26 12:52:12.500,11554.279586791992
2022-11-26 12:52:13.500,22347.383833885193
2022-11-26 12:52:14.500,15868.73808145523
2022-11-26 12:52:15.500,-9381.157670974731
2022-11-26 12:52:16.500,18611.196576595306
2022-11-26 12:52:17.500,-2976.4491758346558
2022-11-26 12:52:18.500,5006.905071735382
2022-11-26 12:52:19.500,2401.0093188285828
2022-11-26 12:52:20.500,7295.113566398621
2022-11-26 12:52:21.500,10823.717813968658
2022-11-26 12:52:22.500,9134.572061538696
2022-11-26 12:52:23.500,-17964.573690891266
2022-11-26 12:52:24.500,-4611.969443321228
2022-11-26 12:52:25.500,6831.134803771973
2022-11-26 12:52:26.500,5541.4890513420105
2022-11-26 12:52:27.500,-21829.40670108795
2022-11-26 12:52:28.500,22821.197546482086
2022-11-26 12:52:29.500,-605.948205947876
2022-11-26 12:52:30.500,4292.906041145325
2022-11-26 12:52:31.500,7404.510288715363
2022-11-26 12:52:32.500,18113.6145362854
2022-11-26 12:52:33.500,-18856.78121614456
2022-11-26 12:52:34.500,24628.823031425476
2022-11-26 12:52:35.500,21540.677278995514
2022-11-26 12:52:36.500,12514.531526088715
2022-11-26 12:52:37.500,-22455.614226341248
2022-11-26 12:52:38.500,5725.74002122879
2022-11-26 12:52:39.500,6211.344268798828
2022-11-26 12:52:40.500,-14223.051483631134
2022-11-26 12:52:41.500,10865.802763938904
2022-11-26 12:52:42.500,-9266.092988967896
2022-11-26 12:52:43.500,-1820.7387413978577
2022-11-26 12:52:44.500,6317.36550617218
2022-11-26 12:52:45.500,16610.719753742218
2022-11-26 12:52:46.500,-670.6759986877441
2022-11-26 12:52:47.500,13295.178248405457
2022-11-26 12:52:48.500,-10238.967504024506
2022-11-26 12:52:49.500,20333.636743545532
2022-11-26 12:52:50.500,8902.99099111557
2022-11-26 12:52:51.500,12389.595238685608
2022-11-26 12:52:52.500,12643.699486255646
2022-11-26 12:52:53.500,-23580.696266651154
2022-11-26 12:52:54.500,22185.157980918884
2022-11-26 12:52:55.500,23537.762228488922
2022-11-26 12:52:56.500,8908.61647605896
2022-11-26 12:52:57.500,23317.720723628998
2022-11-26 12:52:58.500,-7023.1750292778015
2022-11-26 12:52:59.500,-4949.820781707764
2022-11-26 12:53:00.500,-5138.216404438019
2022-11-26 12:53:01.500,4914.638101577759
2022-11-26 12:53:02.500,-21602.757391929626
2022-11-26 12:53:03.500,-22203.65288543701
2022-11-26 12:53:04.500,4756.451621055603
2022-11-26 12:53:05.500,9736.556127548218
2022-11-26 12:53:06.500,24974.410634040833
2022-11-26 12:53:07.500,25537.515140533447
2022-11-26 12:53:08.500,10792.619647026062
2022-11-26 12:53:09.500,10838.724153518677
2022-11-26 12:53:10.500,17442.82866001129
2022-11-26 12:53:11.500,-18340.316833496094
2022-11-26 12:53:12.500,-3646.712327003479
2022-11-26 12:53:13.500,17759.642179489136
2022-11-26 12:53:14.500,1043.2466859817505
2022-11-26 12:53:15.500,-8077.398807525635
2022-11-26 12:53:16.500,25023.20569896698
2022-11-26 12:53:17.500,-6660.939794540405
2022-11-26 12:53:18.500,11585.41471195221
2022-11-26 12:53:19.500,19175.519218444824
2022-11-26 12:53:20.500,18959.3737244606
2022-11-26 12:53:21.500,-23105.521769046783
2022-11-26 12:53:22.500,25147.33273744583
