isotime,frequency
2022-11-25 12:25:00.500,-1954.000
2022-11-25 12:25:01.500,-1954.000
2022-11-25 12:25:02.500,-1954.000
2022-11-25 12:25:03.500,-1954.000
2022-11-25 12:25:04.500,-1954.000
2022-11-25 12:25:05.500,-1954.000
2022-11-25 12:25:06.500,-1954.000
2022-11-25 12:25:07.500,-1954.000
2022-11-25 12:25:08.500,-1955.000
2022-11-25 12:25:09.500,-1955.000
2022-11-25 12:25:10.500,-1955.000
2022-11-25 12:25:11.500,-1955.000
2022-11-25 12:25:12.500,-1955.000
2022-11-25 12:25:13.500,-1955.000
2022-11-25 12:25:14.500,-1955.000
2022-11-25 12:25:15.500,-1955.000
2022-11-25 12:25:16.500,-1956.000
2022-11-25 12:25:17.500,-1956.000
2022-11-25 12:25:18.500,-1956.000
2022-11-25 12:25:19.500,-1956.000
2022-11-25 12:25:20.500,-1956.000
2022-11-25 12:25:21.500,-1956.000
2022-11-25 12:25:22.500,-1956.000
2022-11-25 12:25:23.500,-1956.000
2022-11-25 12:25:24.500,-1956.000
2022-11-25 12:25:25.500,-1957.000
2022-11-25 12:25:26.500,-1957.000
2022-11-25 12:25:27.500,-1957.000
2022-11-25 12:25:28.500,-1957.000
2022-11-25 12:25:29.500,-1957.000
2022-11-25 12:25:30.500,-1957.000
2022-11-25 12:25:31.500,-1957.000
2022-11-25 12:25:32.500,-1957.000
2022-11-25 12:25:33.500,-1957.000
2022-11-25 12:25:34.500,-1957.000
2022-11-25 12:25:35.500,-1958.000
2022-11-25 12:25:36.500,-1958.000
2022-11-25 12:25:37.500,-1958.000
2022-11-25 12:25:38.500,-1958.000
2022-11-25 12:25:39.500,-1958.000
2022-11-25 12:25:40.500,-1958.000
2022-11-25 12:25:41.500,-1958.000
2022-11-25 12:25:42.500,-1958.000
2022-11-25 12:25:43.500,-1958.000
2022-11-25 12:25:44.500,-1959.000
2022-11-25 12:25:45.500,-1959.000
2022-11-25 12:25:46.500,-1959.000
2022-11-25 12:25:47.500,-1959.000
2022-11-25 12:25:48.500,-1959.000
2022-11-25 12:25:49.500,-1959.000
2022-11-25 12:25:50.500,-1959.000
2022-11-25 12:25:51.500,-1959.000
2022-11-25 12:25:52.500,-1959.000
2022-11-25 12:25:53.500,-1960.000
2022-11-25 12:25:54.500,-1960.000
2022-11-25 12:25:55.500,-1960.000
2022-11-25 12:25:56.500,-1960.000
2022-11-25 12:25:57.500,-1960.000
2022-11-25 12:25:58.500,-1960.000
2022-11-25 12:25:59.500,-1960.000
2022-11-25 12:26:00.500,-1960.000
2022-11-25 12:26:01.500,-1960.000
2022-11-25 12:26:02.500,-1961.000
2022-11-25 12:26:03.500,-1961.000
2022-11-25 12:26:04.500,-1961.000
2022-11-25 12:26:05.500,-1961.000
2022-11-25 12:26:06.500,-1961.000
2022-11-25 12:26:07.500,-1961.000
2022-11-25 12:26:08.500,-1961.000
2022-11-25 12:26:09.500,-1961.000
2022-11-25 12:26:10.500,-1961.000
2022-11-25 12:26:11.500,-1962.000
2022-11-25 12:26:12.500,-1962.000
2022-11-25 12:26:13.500,-1962.000
2022-11-25 12:26:14.500,-1962.000
2022-11-25 12:26:15.500,-1962.000
2022-11-25 12:26:16.500,-1962.000
2022-11-25 12:26:17.500,-1962.000
2022-11-25 12:26:18.500,-1962.000
2022-11-25 12:26:19.500,-1962.000
2022-11-25 12:26:20.500,-1963.000
2022-11-25 12:26:21.500,-1963.000
2022-11-25 12:26:22.500,-1963.000
2022-11-25 12:26:23.500,-1963.000
2022-11-25 12:26:24.500,-1963.000
2022-11-25 12:26:25.500,-1963.000
2022-11-25 12:26:26.500,-1963.000
2022-11-25 12:26:27.500,-1963.000
2022-11-25 12:26:28.500,-1963.000
2022-11-25 12:26:29.500,-1964.000
2022-11-25 12:26:30.500,-1964.000
2022-11-25 12:26:31.500,-1964.000
2022-11-25 12:26:32.500,-1964.000
2022-11-25 12:26:33.500,-1964.000
2022-11-25 12:26:34.500,-1964.000
2022-11-25 12:26:35.500,-1964.000
2022-11-25 12:26:36.500,-1964.000
2022-11-25 12:26:37.500,-1964.000
2022-11-25 12:26:38.500,-1964.000
2022-11-25 12:26:39.500,-1965.000
2022-11-25 12:26:40.500,-1965.000
2022-11-25 12:26:41.500,-1965.000
2022-11-25 12:26:42.500,-1965.000
2022-11-25 12:26:43.500,-1965.000
2022-11-25 12:26:44.500,-1965.000
2022-11-25 12:26:45.500,-1965.000
2022-11-25 12:26:46.500,-1965.000
2022-11-25 12:26:47.500,-1965.000
2022-11-25 12:26:48.500,-1966.000
2022-11-25 12:26:49.500,-1966.000
2022-11-25 12:26:50.500,-1966.000
2022-11-25 12:26:51.500,-1966.000
2022-11-25 12:26:52.500,-1966.000
2022-11-25 12:26:53.500,-1966.000
2022-11-25 12:26:54.500,-1966.000
2022-11-25 12:26:55.500,-1966.000
2022-11-25 12:26:56.500,-1966.000
2022-11-25 12:26:57.500,-1967.000
2022-11-25 12:26:58.500,-1967.000
2022-11-25 12:26:59.500,-1967.000
2022-11-25 12:27:00.500,-1967.000
2022-11-25 12:27:01.500,-1967.000
2022-11-25 12:27:02.500,-1967.000
2022-11-25 12:27:03.500,-1967.000
2022-11-25 12:27:04.500,-1967.000
2022-11-25 12:27:05.500,-1967.000
2022-11-25 12:27:06.500,-1968.000
2022-11-25 12:27:07.500,-1968.000
2022-11-25 12:27:08.500,-1968.000
2022-11-25 12:27:09.500,-1968.000
2022-11-25 12:27:10.500,-1968.000
2022-11-25 12:27:11.500,-1968.000
2022-11-25 12:27:12.500,-1968.000
2022-11-25 12:27:13.500,-1968.000
2022-11-25 12:27:14.500,-1968.000
2022-11-25 12:27:15.500,-1969.000
2022-11-25 12:27:16.500,-1969.000
2022-11-25 12:27:17.500,-1969.000
2022-11-25 12:27:18.500,-1969.000
2022-11-25 12:27:19.500,-1969.000
2022-11-25 12:27:20.500,-1969.000
2022-11-25 12:27:21.500,-1969.000
2022-11-25 12:27:22.500,-1969.000
2022-11-25 12:27:23.500,-1969.000
2022-11-25 12:27:24.500,-1970.000
2022-11-25 12:27:25.500,-1970.000
2022-11-25 12:27:26.500,-1970.000
2022-11-25 12:27:27.500,-1970.000
2022-11-25 12:27:28.500,-1970.000
2022-11-25 12:27:29.500,-1970.000
2022-11-25 12:27:30.500,-1970.000
2022-11-25 12:27:31.500,-1970.000
2022-11-25 12:27:32.500,-1970.000
2022-11-25 12:27:33.500,-1971.000
2022-11-25 12:27:34.500,-1971.000
2022-11-25 12:27:35.500,-1971.000
2022-11-25 12:27:36.500,-1971.000
2022-11-25 12:27:37.500,-1971.000
2022-11-25 12:27:38.500,-1971.000
2022-11-25 12:27:39.500,-1971.000
2022-11-25 12:27:40.500,-1971.000
2022-11-25 12:27:41.500,-1971.000
2022-11-25 12:27:42.500,-1971.000
2022-11-25 12:27:43.500,-1972.000
2022-11-25 12:27:44.500,-1972.000
2022-11-25 12:27:45.500,-1972.000
2022-11-25 12:27:46.500,-1972.000
2022-11-25 12:27:47.500,-1972.000
2022-11-25 12:27:48.500,-1972.000
2022-11-25 12:27:49.500,-1972.000
2022-11-25 12:27:50.500,-1972.000
2022-11-25 12:27:51.500,-1973.000
2022-11-25 12:27:52.500,-1973.000
2022-11-25 12:27:53.500,-1973.000
2022-11-25 12:27:54.500,-1973.000
2022-11-25 12:27:55.500,-1973.000
2022-11-25 12:27:56.500,-1973.000
2022-11-25 12:27:57.500,-1973.000
2022-11-25 12:27:58.500,-1973.000
2022-11-25 12:27:59.500,-1973.000
2022-11-25 12:28:00.500,-1974.000
2022-11-25 12:28:01.500,-1974.000
2022-11-25 12:28:02.500,-1974.000
2022-11-25 12:28:03.500,-1974.000
2022-11-25 12:28:04.500,-1974.000
2022-11-25 12:28:05.500,-1974.000
2022-11-25 12:28:06.500,-1974.000
2022-11-25 12:28:07.500,-1974.000
2022-11-25 12:28:08.500,-1974.000
2022-11-25 12:28:09.500,-1974.000
2022-11-25 12:28:10.500,-1975.000
2022-11-25 12:28:11.500,-1975.000
2022-11-25 12:28:12.500,-1975.000
2022-11-25 12:28:13.500,-1975.000
2022-11-25 12:28:14.500,-1975.000
2022-11-25 12:28:15.500,-1975.000
2022-11-25 12:28:16.500,-1975.000
2022-11-25 12:28:17.500,-1975.000
2022-11-25 12:28:18.500,-1975.000
2022-11-25 12:28:19.500,-1976.000
2022-11-25 12:28:20.500,-1976.000
2022-11-25 12:28:21.500,-1976.000
2022-11-25 12:28:22.500,-1976.000
2022-11-25 12:28:23.500,-1976.000
2022-11-25 12:28:24.500,-1976.000
2022-11-25 12:28:25.500,-1976.000
2022-11-25 12:28:26.500,-1976.000
2022-11-25 12:28:27.500,-1976.000
2022-11-25 12:28:28.500,-1977.000
2022-11-25 12:28:29.500,-1977.000
2022-11-25 12:28:30.500,-1977.000
2022-11-25 12:28:31.500,-1977.000
2022-11-25 12:28:32.500,-1977.000
2022-11-25 12:28:33.500,-1977.000
2022-11-25 12:28:34.500,-1977.000
2022-11-25 12:28:35.500,-1977.000
2022-11-25 12:28:36.500,-1977.000
2022-11-25 12:28:37.500,-1978.000
2022-11-25 12:28:38.500,-1978.000
2022-11-25 12:28:39.500,-1978.000
2022-11-25 12:28:40.500,-1978.000
2022-11-25 12:28:41.500,-1978.000
2022-11-25 12:28:42.500,-1978.000
2022-11-25 12:28:43.500,-1978.000
2022-11-25 12:28:44.500,-1978.000
2022-11-25 12:28:45.500,-1978.000
2022-11-25 12:28:46.500,-1979.000
2022-11-25 12:28:47.500,-1979.000
2022-11-25 12:28:48.500,-1979.000
2022-11-25 12:28:49.500,-1979.000
2022-11-25 12:28:50.500,-1979.000
2022-11-25 12:28:51.500,-1979.000
2022-11-25 12:28:52.500,-1979.000
2022-11-25 12:28:53.500,-1979.000
2022-11-25 12:28:54.500,-1979.000
2022-11-25 12:28:55.500,-1980.000
2022-11-25 12:28:56.500,-1980.000
2022-11-25 12:28:57.500,-1980.000
2022-11-25 12:28:58.500,-1980.000
2022-11-25 12:28:59.500,-1980.000
2022-11-25 12:29:00.500,-1980.000
2022-11-25 12:29:01.500,-1980.000
2022-11-25 12:29:02.500,-1980.000
2022-11-25 12:29:03.500,-1980.000
2022-11-25 12:29:04.500,-1981.000
2022-11-25 12:29:05.500,-1981.000
2022-11-25 12:29:06.500,-1981.000
2022-11-25 12:29:07.500,-1981.000
2022-11-25 12:29:08.500,-1981.000
2022-11-25 12:29:09.500,-1981.000
2022-11-25 12:29:10.500,-1981.000
2022-11-25 12:29:11.500,-1981.000
2022-11-25 12:29:12.500,-1981.000
2022-11-25 12:29:13.500,-1982.000
2022-11-25 12:29:14.500,-1982.000
2022-11-25 12:29:15.500,-1982.000
2022-11-25 12:29:16.500,-1982.000
2022-11-25 12:29:17.500,-1982.000
2022-11-25 12:29:18.500,-1982.000
2022-11-25 12:29:19.500,-1982.000
2022-11-25 12:29:20.500,-1982.000
2022-11-25 12:29:21.500,-1982.000
2022-11-25 12:29:22.500,-1983.000
2022-11-25 12:29:23.500,-1983.000
2022-11-25 12:29:24.500,-1983.000
2022-11-25 12:29:25.500,-1983.000
2022-11-25 12:29:26.500,-1983.000
2022-11-25 12:29:27.500,-1983.000
2022-11-25 12:29:28.500,-1983.000
2022-11-25 12:29:29.500,-1983.000
2022-11-25 12:29:30.500,-1983.000
2022-11-25 12:29:31.500,-1984.000
2022-11-25 12:29:32.500,-1984.000
2022-11-25 12:29:33.500,-1984.000
2022-11-25 12:29:34.500,-1984.000
2022-11-25 12:29:35.500,-1984.000
2022-11-25 12:29:36.500,-1984.000
2022-11-25 12:29:37.500,-1984.000
2022-11-25 12:29:38.500,-1984.000
2022-11-25 12:29:39.500,-1984.000
2022-11-25 12:29:40.500,-1985.000
2022-11-25 12:29:41.500,-1985.000
2022-11-25 12:29:42.500,-1985.000
2022-11-25 12:29:43.500,-1985.000
2022-11-25 12:29:44.500,-1985.000
2022-11-25 12:29:45.500,-1985.000
2022-11-25 12:29:46.500,-1985.000
2022-11-25 12:29:47.500,-1985.000
2022-11-25 12:29:48.500,-1985.000
2022-11-25 12:29:49.500,-1986.000
2022-11-25 12:29:50.500,-1986.000
2022-11-25 12:29:51.500,-1986.000
2022-11-25 12:29:52.500,-1986.000
2022-11-25 12:29:53.500,-1986.000
2022-11-25 12:29:54.500,-1986.000
2022-11-25 12:29:55.500,-1986.000
2022-11-25 12:29:56.500,-1986.000
2022-11-25 12:29:57.500,-1986.000
2022-11-25 12:29:58.500,-1987.000
2022-11-25 12:29:59.500,-1987.000
2022-11-25 12:30:00.500,-1987.000
2022-11-25 12:30:01.500,-1987.000
2022-11-25 12:30:02.500,-1987.000
2022-11-25 12:30:03.500,-1987.000
2022-11-25 12:30:04.500,-1987.000
2022-11-25 12:30:05.500,-1987.000
2022-11-25 12:30:06.500,-1987.000
2022-11-25 12:30:07.500,-1988.000
2022-11-25 12:30:08.500,-1988.000
2022-11-25 12:30:09.500,-1988.000
2022-11-25 12:30:10.500,-1988.000
2022-11-25 12:30:11.500,-1988.000
2022-11-25 12:30:12.500,-1988.000
2022-11-25 12:30:13.500,-1988.000
2022-11-25 12:30:14.500,-1988.000
2022-11-25 12:30:15.500,-1988.000
2022-11-25 12:30:16.500,-1989.000
2022-11-25 12:30:17.500,-1989.000
2022-11-25 12:30:18.500,-1989.000
2022-11-25 12:30:19.500,-1989.000
2022-11-25 12:30:20.500,-1989.000
2022-11-25 12:30:21.500,-1989.000
2022-11-25 12:30:22.500,-1989.000
2022-11-25 12:30:23.500,-1989.000
2022-11-25 12:30:24.500,-1989.000
2022-11-25 12:30:25.500,-1990.000
2022-11-25 12:30:26.500,-1990.000
2022-11-25 12:30:27.500,-1990.000
2022-11-25 12:30:28.500,-1990.000
2022-11-25 12:30:29.500,-1990.000
2022-11-25 12:30:30.500,-1990.000
2022-11-25 12:30:31.500,-1990.000
2022-11-25 12:30:32.500,-1990.000
2022-11-25 12:30:33.500,-1990.000
2022-11-25 12:30:34.500,-1991.000
2022-11-25 12:30:35.500,-1991.000
2022-11-25 12:30:36.500,-1991.000
2022-11-25 12:30:37.500,-1991.000
2022-11-25 12:30:38.500,-1991.000
2022-11-25 12:30:39.500,-1991.000
2022-11-25 12:30:40.500,-1991.000
2022-11-25 12:30:41.500,-1991.000
2022-11-25 12:30:42.500,-1991.000
2022-11-25 12:30:43.500,-1992.000
2022-11-25 12:30:44.500,-1992.000
2022-11-25 12:30:45.500,-1992.000
2022-11-25 12:30:46.500,-1992.000
2022-11-25 12:30:47.500,-1992.000
2022-11-25 12:30:48.500,-1992.000
2022-11-25 12:30:49.500,-1992.000
2022-11-25 12:30:50.500,-1992.000
2022-11-25 12:30:51.500,-1992.000
2022-11-25 12:30:52.500,-1993.000
2022-11-25 12:30:53.500,-1993.000
2022-11-25 12:30:54.500,-1993.000
2022-11-25 12:30:55.500,-1993.000
2022-11-25 12:30:56.500,-1993.000
2022-11-25 12:30:57.500,-1993.000
2022-11-25 12:30:58.500,-1993.000
2022-11-25 12:30:59.500,-1993.000
2022-11-25 12:31:00.500,-1993.000
2022-11-25 12:31:01.500,-1994.000
2022-11-25 12:31:02.500,-1994.000
2022-11-25 12:31:03.500,-1994.000
2022-11-25 12:31:04.500,-1994.000
2022-11-25 12:31:05.500,-1994.000
2022-11-25 12:31:06.500,-1994.000
2022-11-25 12:31:07.500,-1994.000
2022-11-25 12:31:08.500,-1994.000
2022-11-25 12:31:09.500,-1995.000
2022-11-25 12:31:10.500,-1995.000
2022-11-25 12:31:11.500,-1995.000
2022-11-25 12:31:12.500,-1995.000
2022-11-25 12:31:13.500,-1995.000
2022-11-25 12:31:14.500,-1995.000
2022-11-25 12:31:15.500,-1995.000
2022-11-25 12:31:16.500,-1995.000
2022-11-25 12:31:17.500,-1995.000
2022-11-25 12:31:18.500,-1996.000
2022-11-25 12:31:19.500,-1996.000
2022-11-25 12:31:20.500,-1996.000
2022-11-25 12:31:21.500,-1996.000
2022-11-25 12:31:22.500,-1996.000
2022-11-25 12:31:23.500,-1996.000
2022-11-25 12:31:24.500,-1996.000
2022-11-25 12:31:25.500,-1996.000
2022-11-25 12:31:26.500,-1996.000
2022-11-25 12:31:27.500,-1997.000
2022-11-25 12:31:28.500,-1997.000
2022-11-25 12:31:29.500,-1997.000
2022-11-25 12:31:30.500,-1997.000
2022-11-25 12:31:31.500,-1997.000
2022-11-25 12:31:32.500,-1997.000
2022-11-25 12:31:33.500,-1997.000
2022-11-25 12:31:34.500,-1997.000
2022-11-25 12:31:35.500,-1997.000
2022-11-25 12:31:36.500,-1998.000
2022-11-25 12:31:37.500,-1998.000
2022-11-25 12:31:38.500,-1998.000
2022-11-25 12:31:39.500,-1998.000
2022-11-25 12:31:40.500,-1998.000
2022-11-25 12:31:41.500,-1998.000
2022-11-25 12:31:42.500,-1998.000
2022-11-25 12:31:43.500,-1998.000
2022-11-25 12:31:44.500,-1998.000
2022-11-25 12:31:45.500,-1999.000
2022-11-25 12:31:46.500,-1999.000
2022-11-25 12:31:47.500,-1999.000
2022-11-25 12:31:48.500,-1999.000
2022-11-25 12:31:49.500,-1999.000
2022-11-25 12:31:50.500,-1999.000
2022-11-25 12:31:51.500,-1999.000
2022-11-25 12:31:52.500,-1999.000
2022-11-25 12:31:53.500,-1999.000
2022-11-25 12:31:54.500,-2000.000
2022-11-25 12:31:55.500,-2000.000
2022-11-25 12:31:56.500,-2000.000
2022-11-25 12:31:57.500,-2000.000
2022-11-25 12:31:58.500,-2000.000
2022-11-25 12:31:59.500,-2000.000
2022-11-25 12:32:00.500,-2000.000
2022-11-25 12:32:01.500,-2000.000
2022-11-25 12:32:02.500,-2000.000
2022-11-25 12:32:03.500,-2001.000
2022-11-25 12:32:04.500,-2001.000
2022-11-25 12:32:05.500,-2001.000
2022-11-25 12:32:06.500,-2001.000
2022-11-25 12:32:07.500,-2001.000
2022-11-25 12:32:08.500,-2001.000
2022-11-25 12:32:09.500,-2001.000
2022-11-25 12:32:10.500,-2001.000
2022-11-25 12:32:11.500,-2001.000
2022-11-25 12:32:12.500,-2002.000
2022-11-25 12:32:13.500,-2002.000
2022-11-25 12:32:14.500,-2002.000
2022-11-25 12:32:15.500,-2002.000
2022-11-25 12:32:16.500,-2002.000
2022-11-25 12:32:17.500,-2002.000
2022-11-25 12:32:18.500,-2002.000
2022-11-25 12:32:19.500,-2002.000
2022-11-25 12:32:20.500,-2002.000
2022-11-25 12:32:21.500,-2003.000
2022-11-25 12:32:22.500,-2003.000
2022-11-25 12:32:23.500,-2003.000
2022-11-25 12:32:24.500,-2003.000
2022-11-25 12:32:25.500,-2003.000
2022-11-25 12:32:26.500,-2003.000
2022-11-25 12:32:27.500,-2003.000
2022-11-25 12:32:28.500,-2003.000
2022-11-25 12:32:29.500,-2003.000
2022-11-25 12:32:30.500,-2004.000
2022-11-25 12:32:31.500,-2004.000
2022-11-25 12:32:32.500,-2004.000
2022-11-25 12:32:33.500,-2004.000
2022-11-25 12:32:34.500,-2004.000
2022-11-25 12:32:35.500,-2004.000
2022-11-25 12:32:36.500,-2004.000
2022-11-25 12:32:37.500,-2004.000
2022-11-25 12:32:38.500,-2005.000
2022-11-25 12:32:39.500,-2005.000
2022-11-25 12:32:40.500,-2005.000
2022-11-25 12:32:41.500,-2005.000
2022-11-25 12:32:42.500,-2005.000
2022-11-25 12:32:43.500,-2005.000
2022-11-25 12:32:44.500,-2005.000
2022-11-25 12:32:45.500,-2005.000
2022-11-25 12:32:46.500,-2005.000
2022-11-25 12:32:47.500,-2006.000
2022-11-25 12:32:48.500,-2006.000
2022-11-25 12:32:49.500,-2006.000
2022-11-25 12:32:50.500,-2006.000
2022-11-25 12:32:51.500,-2006.000
2022-11-25 12:32:52.500,-2006.000
2022-11-25 12:32:53.500,-2006.000
2022-11-25 12:32:54.500,-2006.000
2022-11-25 12:32:55.500,-2006.000
2022-11-25 12:32:56.500,-2007.000
2022-11-25 12:32:57.500,-2007.000
2022-11-25 12:32:58.500,-2007.000
2022-11-25 12:32:59.500,-2007.000
2022-11-25 12:33:00.500,-2007.000
2022-11-25 12:33:01.500,-2007.000
2022-11-25 12:33:02.500,-2007.000
2022-11-25 12:33:03.500,-2007.000
2022-11-25 12:33:04.500,-2007.000
2022-11-25 12:33:05.500,-2008.000
2022-11-25 12:33:06.500,-2008.000
2022-11-25 12:33:07.500,-2008.000
2022-11-25 12:33:08.500,-2008.000
2022-11-25 12:33:09.500,-2008.000
2022-11-25 12:33:10.500,-2008.000
2022-11-25 12:33:11.500,-2008.000
2022-11-25 12:33:12.500,-2008.000
2022-11-25 12:33:13.500,-2008.000
2022-11-25 12:33:14.500,-2009.000
2022-11-25 12:33:15.500,-2009.000
2022-11-25 12:33:16.500,-2009.000
2022-11-25 12:33:17.500,-2009.000
2022-11-25 12:33:18.500,-2009.000
2022-11-25 12:33:19.500,-2009.000
2022-11-25 12:33:20.500,-2009.000
2022-11-25 12:33:21.500,-2009.000
2022-11-25 12:33:22.500,-2009.000
2022-11-25 12:33:23.500,-2010.000
2022-11-25 12:33:24.500,-2010.000
2022-11-25 12:33:25.500,-2010.000
2022-11-25 12:33:26.500,-2010.000
2022-11-25 12:33:27.500,-2010.000
2022-11-25 12:33:28.500,-2010.000
2022-11-25 12:33:29.500,-2010.000
2022-11-25 12:33:30.500,-2010.000
2022-11-25 12:33:31.500,-2010.000
2022-11-25 12:33:32.500,-2011.000
2022-11-25 12:33:33.500,-2011.000
2022-11-25 12:33:34.500,-2011.000
2022-11-25 12:33:35.500,-2011.000
2022-11-25 12:33:36.500,-2011.000
2022-11-25 12:33:37.500,-2011.000
2022-11-25 12:33:38.500,-2011.000
2022-11-25 12:33:39.500,-2011.000
2022-11-25 12:33:40.500,-2012.000
2022-11-25 12:33:41.500,-2012.000
2022-11-25 12:33:42.500,-2012.000
2022-11-25 12:33:43.500,-2012.000
2022-11-25 12:33:44.500,-2012.000
2022-11-25 12:33:45.500,-2012.000
2022-11-25 12:33:46.500,-2012.000
2022-11-25 12:33:47.500,-2012.000
2022-11-25 12:33:48.500,-2012.000
2022-11-25 12:33:49.500,-2013.000
2022-11-25 12:33:50.500,-2013.000
2022-11-25 12:33:51.500,-2013.000
2022-11-25 12:33:52.500,-2013.000
2022-11-25 12:33:53.500,-2013.000
2022-11-25 12:33:54.500,-2013.000
2022-11-25 12:33:55.500,-2013.000
2022-11-25 12:33:56.500,-2013.000
2022-11-25 12:33:57.500,-2013.000
2022-11-25 12:33:58.500,-2014.000
2022-11-25 12:33:59.500,-2014.000
2022-11-25 12:34:00.500,-2014.000
2022-11-25 12:34:01.500,-2014.000
2022-11-25 12:34:02.500,-2014.000
2022-11-25 12:34:03.500,-2014.000
2022-11-25 12:34:04.500,-2014.000
2022-11-25 12:34:05.500,-2014.000
2022-11-25 12:34:06.500,-2014.000
2022-11-25 12:34:07.500,-2015.000
2022-11-25 12:34:08.500,-2015.000
2022-11-25 12:34:09.500,-2015.000
2022-11-25 12:34:10.500,-2015.000
2022-11-25 12:34:11.500,-2015.000
2022-11-25 12:34:12.500,-2015.000
2022-11-25 12:34:13.500,-2015.000
2022-11-25 12:34:14.500,-2015.000
2022-11-25 12:34:15.500,-2015.000
2022-11-25 12:34:16.500,-2016.000
2022-11-25 12:34:17.500,-2016.000
2022-11-25 12:34:18.500,-2016.000
2022-11-25 12:34:19.500,-2016.000
2022-11-25 12:34:20.500,-2016.000
2022-11-25 12:34:21.500,-2016.000
2022-11-25 12:34:22.500,-2016.000
2022-11-25 12:34:23.500,-2016.000
2022-11-25 12:34:24.500,-2017.000
2022-11-25 12:34:25.500,-2017.000
2022-11-25 12:34:26.500,-2017.000
2022-11-25 12:34:27.500,-2017.000
2022-11-25 12:34:28.500,-2017.000
2022-11-25 12:34:29.500,-2017.000
2022-11-25 12:34:30.500,-2017.000
2022-11-25 12:34:31.500,-2017.000
2022-11-25 12:34:32.500,-2017.000
2022-11-25 12:34:33.500,-2018.000
2022-11-25 12:34:34.500,-2018.000
2022-11-25 12:34:35.500,-2018.000
2022-11-25 12:34:36.500,-2018.000
2022-11-25 12:34:37.500,-2018.000
2022-11-25 12:34:38.500,-2018.000
2022-11-25 12:34:39.500,-2018.000
2022-11-25 12:34:40.500,-2018.000
2022-11-25 12:34:41.500,-2018.000
2022-11-25 12:34:42.500,-2019.000
2022-11-25 12:34:43.500,-2019.000
2022-11-25 12:34:44.500,-2019.000
2022-11-25 12:34:45.500,-2019.000
2022-11-25 12:34:46.500,-2019.000
2022-11-25 12:34:47.500,-2019.000
2022-11-25 12:34:48.500,-2019.000
2022-11-25 12:34:49.500,-2019.000
2022-11-25 12:34:50.500,-2019.000
2022-11-25 12:34:51.500,-2020.000
2022-11-25 12:34:52.500,-2020.000
2022-11-25 12:34:53.500,-2020.000
2022-11-25 12:34:54.500,-2020.000
2022-11-25 12:34:55.500,-2020.000
2022-11-25 12:34:56.500,-2020.000
2022-11-25 12:34:57.500,-2020.000
2022-11-25 12:34:58.500,-2020.000
2022-11-25 12:34:59.500,-2020.000
2022-11-25 12:35:00.500,-2021.000
2022-11-25 12:35:01.500,-2021.000
2022-11-25 12:35:02.500,-2021.000
2022-11-25 12:35:03.500,-2021.000
2022-11-25 12:35:04.500,-2021.000
2022-11-25 12:35:05.500,-2021.000
2022-11-25 12:35:06.500,-2021.000
2022-11-25 12:35:07.500,-2021.000
2022-11-25 12:35:08.500,-2022.000
2022-11-25 12:35:09.500,-2022.000
2022-11-25 12:35:10.500,-2022.000
2022-11-25 12:35:11.500,-2022.000
2022-11-25 12:35:12.500,-2022.000
2022-11-25 12:35:13.500,-2022.000
2022-11-25 12:35:14.500,-2022.000
2022-11-25 12:35:15.500,-2022.000
2022-11-25 12:35:16.500,-2022.000
2022-11-25 12:35:17.500,-2023.000
2022-11-25 12:35:18.500,-2023.000
2022-11-25 12:35:19.500,-2023.000
2022-11-25 12:35:20.500,-2023.000
2022-11-25 12:35:21.500,-2023.000
2022-11-25 12:35:22.500,-2023.000
2022-11-25 12:35:23.500,-2023.000
2022-11-25 12:35:24.500,-2023.000
2022-11-25 12:35:25.500,-2023.000
2022-11-25 12:35:26.500,-2024.000
2022-11-25 12:35:27.500,-2024.000
2022-11-25 12:35:28.500,-2024.000
2022-11-25 12:35:29.500,-2024.000
2022-11-25 12:35:30.500,-2024.000
2022-11-25 12:35:31.500,-2024.000
2022-11-25 12:35:32.500,-2024.000
2022-11-25 12:35:33.500,-2024.000
2022-11-25 12:35:34.500,-2024.000
2022-11-25 12:35:35.500,-2025.000
2022-11-25 12:35:36.500,-2025.000
2022-11-25 12:35:37.500,-2025.000
2022-11-25 12:35:38.500,-2025.000
2022-11-25 12:35:39.500,-2025.000
2022-11-25 12:35:40.500,-2025.000
2022-11-25 12:35:41.500,-2025.000
2022-11-25 12:35:42.500,-2025.000
2022-11-25 12:35:43.500,-2026.000
2022-11-25 12:35:44.500,-2026.000
2022-11-25 12:35:45.500,-2026.000
2022-11-25 12:35:46.500,-2026.000
2022-11-25 12:35:47.500,-2026.000
2022-11-25 12:35:48.500,-2026.000
2022-11-25 12:35:49.500,-2026.000
2022-11-25 12:35:50.500,-2026.000
2022-11-25 12:35:51.500,-2026.000
2022-11-25 12:35:52.500,-2027.000
2022-11-25 12:35:53.500,-2027.000
2022-11-25 12:35:54.500,-2027.000
2022-11-25 12:35:55.500,-2027.000
2022-11-25 12:35:56.500,-2027.000
2022-11-25 12:35:57.500,-2027.000
2022-11-25 12:35:58.500,-2027.000
2022-11-25 12:35:59.500,-2027.000
2022-11-25 12:36:00.500,-2027.000
2022-11-25 12:36:01.500,-2028.000
2022-11-25 12:36:02.500,-2028.000
2022-11-25 12:36:03.500,-2028.000
2022-11-25 12:36:04.500,-2028.000
2022-11-25 12:36:05.500,-2028.000
