isotime,frequency
2022-11-29 13:00:16.500,1464.000
2022-11-29 13:00:17.500,1463.000
2022-11-29 13:00:18.500,1463.000
2022-11-29 13:00:19.500,1463.000
2022-11-29 13:00:20.500,1463.000
2022-11-29 13:00:21.500,1463.000
2022-11-29 13:00:22.500,1463.000
2022-11-29 13:00:23.500,1463.000
2022-11-29 13:00:24.500,1463.000
2022-11-29 13:00:25.500,1463.000
2022-11-29 13:00:26.500,1463.000
2022-11-29 13:00:27.500,1463.000
2022-11-29 13:00:28.500,1463.000
2022-11-29 13:00:29.500,1463.000
2022-11-29 13:00:30.500,1463.000
2022-11-29 13:00:31.500,1463.000
2022-11-29 13:00:32.500,1463.000
2022-11-29 13:00:33.500,1463.000
2022-11-29 13:00:34.500,1462.000
2022-11-29 13:00:35.500,1462.000
2022-11-29 13:00:36.500,1462.000
2022-11-29 13:00:37.500,1462.000
2022-11-29 13:00:38.500,1462.000
2022-11-29 13:00:39.500,1462.000
2022-11-29 13:00:40.500,1462.000
2022-11-29 13:00:41.500,1462.000
2022-11-29 13:00:42.500,1462.000
2022-11-29 13:00:43.500,1462.000
2022-11-29 13:00:44.500,1462.000
2022-11-29 13:00:45.500,1462.000
2022-11-29 13:00:46.500,1462.000
2022-11-29 13:00:47.500,1462.000
2022-11-29 13:00:48.500,1461.000
2022-11-29 13:00:49.500,1461.000
2022-11-29 13:00:50.500,1461.000
2022-11-29 13:00:51.500,1461.000
2022-11-29 13:00:52.500,1461.000
2022-11-29 13:00:53.500,1461.000
2022-11-29 13:00:54.500,1461.000
2022-11-29 13:00:55.500,1461.000
2022-11-29 13:00:56.500,1461.000
2022-11-29 13:00:57.500,1461.000
2022-11-29 13:00:58.500,1461.000
2022-11-29 13:00:59.500,1461.000
2022-11-29 13:01:00.500,1461.000
2022-11-29 13:01:01.500,1460.000
2022-11-29 13:01:02.500,1460.000
2022-11-29 13:01:03.500,1460.000
2022-11-29 13:01:04.500,1460.000
2022-11-29 13:01:05.500,1460.000
2022-11-29 13:01:06.500,1460.000
2022-11-29 13:01:07.500,1460.000
2022-11-29 13:01:08.500,1460.000
2022-11-29 13:01:09.500,1460.000
2022-11-29 13:01:10.500,1460.000
2022-11-29 13:01:11.500,1460.000
2022-11-29 13:01:12.500,1460.000
2022-11-29 13:01:13.500,1460.000
2022-11-29 13:01:14.500,1459.000
2022-11-29 13:01:15.500,1459.000
2022-11-29 13:01:16.500,1459.000
2022-11-29 13:01:17.500,1459.000
2022-11-29 13:01:18.500,1459.000
2022-11-29 13:01:19.500,1459.000
2022-11-29 13:01:20.500,1459.000
2022-11-29 13:01:21.500,1459.000
2022-11-29 13:01:22.500,1459.000
2022-11-29 13:01:23.500,1459.000
2022-11-29 13:01:24.500,1459.000
2022-11-29 13:01:25.500,1459.000
2022-11-29 13:01:26.500,1459.000
2022-11-29 13:01:27.500,1459.000
2022-11-29 13:01:28.500,1458.000
2022-11-29 13:01:29.500,1458.000
2022-11-29 13:01:30.500,1458.000
2022-11-29 13:01:31.500,1458.000
2022-11-29 13:01:32.500,1458.000
2022-11-29 13:01:33.500,1458.000
2022-11-29 13:01:34.500,1458.000
2022-11-29 13:01:35.500,1458.000
2022-11-29 13:01:36.500,1458.000
2022-11-29 13:01:37.500,1458.000
2022-11-29 13:01:38.500,1458.000
2022-11-29 13:01:39.500,1458.000
2022-11-29 13:01:41.500,1457.000
2022-11-29 13:01:42.500,1457.000
2022-11-29 13:01:43.500,1457.000
2022-11-29 13:01:44.500,1457.000
2022-11-29 13:01:45.500,1457.000
2022-11-29 13:01:46.500,1457.000
2022-11-29 13:01:47.500,1457.000
2022-11-29 13:01:48.500,1457.000
2022-11-29 13:01:49.500,1457.000
2022-11-29 13:01:50.500,1457.000
2022-11-29 13:01:51.500,1457.000
2022-11-29 13:01:52.500,1457.000
2022-11-29 13:01:56.500,1456.000
2022-11-29 13:01:57.500,1456.000
2022-11-29 13:01:58.500,1456.000
2022-11-29 13:01:59.500,1456.000
2022-11-29 13:02:00.500,1456.000
2022-11-29 13:02:01.500,1456.000
2022-11-29 13:02:02.500,1456.000
2022-11-29 13:02:03.500,1456.000
2022-11-29 13:02:04.500,1456.000
2022-11-29 13:02:05.500,1456.000
2022-11-29 13:02:07.500,1456.000
2022-11-29 13:02:08.500,1455.000
2022-11-29 13:02:09.500,1455.000
2022-11-29 13:02:10.500,1455.000
2022-11-29 13:02:11.500,1455.000
2022-11-29 13:02:12.500,1455.000
2022-11-29 13:02:13.500,1455.000
2022-11-29 13:02:14.500,1455.000
2022-11-29 13:02:15.500,1455.000
2022-11-29 13:02:16.500,1455.000
2022-11-29 13:02:17.500,1455.000
2022-11-29 13:02:18.500,1455.000
2022-11-29 13:02:19.500,1455.000
2022-11-29 13:02:20.500,1454.000
2022-11-29 13:02:21.500,1454.000
2022-11-29 13:02:22.500,1454.000
2022-11-29 13:02:23.500,1454.000
2022-11-29 13:02:24.500,1454.000
2022-11-29 13:02:25.500,1454.000
2022-11-29 13:02:26.500,1454.000
2022-11-29 13:02:27.500,1454.000
2022-11-29 13:02:28.500,1454.000
2022-11-29 13:02:29.500,1454.000
2022-11-29 13:02:30.500,1454.000
2022-11-29 13:02:31.500,1454.000
2022-11-29 13:02:32.500,1454.000
2022-11-29 13:02:33.500,1454.000
2022-11-29 13:02:34.500,1453.000
2022-11-29 13:02:35.500,1453.000
2022-11-29 13:02:36.500,1453.000
2022-11-29 13:02:37.500,1453.000
2022-11-29 13:02:38.500,1453.000
2022-11-29 13:02:39.500,1453.000
2022-11-29 13:02:40.500,1453.000
2022-11-29 13:02:41.500,1453.000
2022-11-29 13:02:42.500,1453.000
2022-11-29 13:02:43.500,1453.000
2022-11-29 13:02:44.500,1453.000
2022-11-29 13:02:45.500,1453.000
2022-11-29 13:02:46.500,1453.000
2022-11-29 13:02:47.500,1452.000
2022-11-29 13:02:48.500,1452.000
2022-11-29 13:02:49.500,1452.000
2022-11-29 13:02:50.500,1452.000
2022-11-29 13:02:51.500,1452.000
2022-11-29 13:02:52.500,1452.000
2022-11-29 13:02:53.500,1452.000
2022-11-29 13:02:54.500,1452.000
2022-11-29 13:02:55.500,1452.000
2022-11-29 13:02:56.500,1452.000
2022-11-29 13:02:57.500,1452.000
2022-11-29 13:02:58.500,1452.000
2022-11-29 13:02:59.500,1452.000
2022-11-29 13:03:00.500,1451.000
2022-11-29 13:03:01.500,1451.000
2022-11-29 13:03:02.500,1451.000
2022-11-29 13:03:03.500,1451.000
2022-11-29 13:03:04.500,1451.000
2022-11-29 13:03:05.500,1451.000
2022-11-29 13:03:06.500,1451.000
2022-11-29 13:03:07.500,1451.000
2022-11-29 13:03:08.500,1451.000
2022-11-29 13:03:09.500,1451.000
2022-11-29 13:03:10.500,1451.000
2022-11-29 13:03:11.500,1451.000
2022-11-29 13:03:12.500,1451.000
2022-11-29 13:36:46.500,1296.000
2022-11-29 13:36:47.500,1296.000
2022-11-29 13:36:48.500,1296.000
2022-11-29 13:36:49.500,1296.000
2022-11-29 13:36:50.500,1296.000
2022-11-29 13:36:51.500,1295.000
2022-11-29 13:36:52.500,1295.000
2022-11-29 13:36:53.500,1295.000
2022-11-29 13:36:54.500,1295.000
2022-11-29 13:36:55.500,1295.000
2022-11-29 13:36:56.500,1295.000
2022-11-29 13:36:57.500,1295.000
2022-11-29 13:36:58.500,1295.000
2022-11-29 13:36:59.500,1295.000
2022-11-29 13:37:00.500,1295.000
2022-11-29 13:37:01.500,1295.000
2022-11-29 13:37:02.500,1295.000
2022-11-29 13:37:03.500,1294.000
2022-11-29 13:37:04.500,1294.000
2022-11-29 13:37:05.500,1294.000
2022-11-29 13:37:06.500,1294.000
2022-11-29 13:37:07.500,1294.000
2022-11-29 13:37:08.500,1294.000
2022-11-29 13:37:09.500,1294.000
2022-11-29 13:37:10.500,1294.000
2022-11-29 13:37:11.500,1294.000
2022-11-29 13:37:12.500,1294.000
2022-11-29 13:37:13.500,1294.000
2022-11-29 13:37:14.500,1294.000
2022-11-29 13:37:15.500,1293.000
2022-11-29 13:37:16.500,1293.000
2022-11-29 13:37:17.500,1293.000
2022-11-29 13:37:18.500,1293.000
2022-11-29 13:37:19.500,1293.000
2022-11-29 13:37:20.500,1293.000
2022-11-29 13:37:21.500,1293.000
2022-11-29 13:37:22.500,1293.000
2022-11-29 13:37:23.500,1293.000
2022-11-29 13:37:24.500,1293.000
2022-11-29 13:37:25.500,1293.000
2022-11-29 13:37:26.500,1293.000
2022-11-29 13:37:27.500,1292.000
2022-11-29 13:37:28.500,1292.000
2022-11-29 13:37:29.500,1292.000
2022-11-29 13:37:30.500,1292.000
2022-11-29 13:37:31.500,1292.000
2022-11-29 13:37:32.500,1292.000
2022-11-29 13:37:33.500,1292.000
2022-11-29 13:37:34.500,1292.000
2022-11-29 13:37:35.500,1292.000
2022-11-29 13:37:36.500,1292.000
2022-11-29 13:37:37.500,1292.000
2022-11-29 13:37:38.500,1292.000
2022-11-29 13:37:39.500,1292.000
2022-11-29 13:37:40.500,1291.000
2022-11-29 13:37:41.500,1291.000
2022-11-29 13:37:42.500,1291.000
2022-11-29 13:37:43.500,1291.000
2022-11-29 13:37:44.500,1291.000
2022-11-29 13:37:45.500,1291.000
2022-11-29 13:37:46.500,1291.000
2022-11-29 13:37:47.500,1291.000
2022-11-29 13:37:48.500,1291.000
2022-11-29 13:37:49.500,1291.000
2022-11-29 13:37:50.500,1291.000
2022-11-29 13:37:51.500,1291.000
2022-11-29 13:37:52.500,1290.000
2022-11-29 13:37:53.500,1290.000
2022-11-29 13:37:54.500,1290.000
2022-11-29 13:37:55.500,1290.000
2022-11-29 13:37:56.500,1290.000
2022-11-29 13:37:57.500,1290.000
2022-11-29 13:37:58.500,1290.000
2022-11-29 13:37:59.500,1290.000
2022-11-29 13:38:00.500,1290.000
2022-11-29 13:38:01.500,1290.000
2022-11-29 13:38:02.500,1290.000
2022-11-29 13:38:03.500,1290.000
2022-11-29 13:38:04.500,1289.000
2022-11-29 13:38:05.500,1289.000
2022-11-29 13:38:06.500,1289.000
2022-11-29 13:38:07.500,1289.000
2022-11-29 13:38:08.500,1289.000
2022-11-29 13:38:09.500,1289.000
2022-11-29 13:38:10.500,1289.000
2022-11-29 13:38:11.500,1289.000
2022-11-29 13:38:12.500,1289.000
2022-11-29 13:38:13.500,1289.000
2022-11-29 13:38:14.500,1289.000
2022-11-29 13:38:15.500,1289.000
2022-11-29 13:38:16.500,1288.000
2022-11-29 13:38:17.500,1288.000
2022-11-29 13:38:18.500,1288.000
2022-11-29 13:38:19.500,1288.000
2022-11-29 13:38:20.500,1288.000
2022-11-29 13:38:21.500,1288.000
2022-11-29 13:38:22.500,1288.000
2022-11-29 13:38:23.500,1288.000
2022-11-29 13:38:24.500,1288.000
2022-11-29 13:38:25.500,1288.000
2022-11-29 13:38:26.500,1288.000
2022-11-29 13:38:27.500,1288.000
2022-11-29 13:38:28.500,1287.000
2022-11-29 13:38:29.500,1287.000
2022-11-29 13:38:30.500,1287.000
2022-11-29 13:38:31.500,1287.000
2022-11-29 13:38:32.500,1287.000
2022-11-29 13:38:33.500,1287.000
2022-11-29 13:38:34.500,1287.000
2022-11-29 13:38:35.500,1287.000
2022-11-29 13:38:36.500,1287.000
2022-11-29 13:38:37.500,1287.000
2022-11-29 13:38:38.500,1287.000
2022-11-29 13:38:39.500,1287.000
2022-11-29 13:38:40.500,1286.000
2022-11-29 13:38:41.500,1286.000
2022-11-29 13:38:42.500,1286.000
2022-11-29 13:38:43.500,1286.000
2022-11-29 13:38:44.500,1286.000
2022-11-29 13:38:45.500,1286.000
2022-11-29 13:38:46.500,1286.000
2022-11-29 13:38:47.500,1286.000
2022-11-29 13:38:48.500,1286.000
2022-11-29 13:38:49.500,1286.000
2022-11-29 13:38:50.500,1286.000
2022-11-29 13:38:51.500,1285.000
2022-11-29 13:38:52.500,1285.000
2022-11-29 13:38:53.500,1285.000
2022-11-29 13:38:54.500,1285.000
2022-11-29 13:38:55.500,1285.000
2022-11-29 13:38:56.500,1285.000
2022-11-29 13:38:57.500,1285.000
2022-11-29 13:38:58.500,1285.000
2022-11-29 13:38:59.500,1285.000
2022-11-29 13:39:00.500,1285.000
2022-11-29 13:39:01.500,1285.000
2022-11-29 13:39:02.500,1285.000
2022-11-29 13:39:03.500,1284.000
2022-11-29 13:39:04.500,1284.000
2022-11-29 13:39:05.500,1284.000
2022-11-29 13:39:06.500,1284.000
2022-11-29 13:39:07.500,1284.000
2022-11-29 13:39:08.500,1284.000
2022-11-29 13:39:09.500,1284.000
2022-11-29 13:39:10.500,1284.000
2022-11-29 13:39:11.500,1284.000
2022-11-29 13:39:12.500,1284.000
2022-11-29 13:39:13.500,1284.000
2022-11-29 13:39:14.500,1284.000
2022-11-29 13:39:15.500,1283.000
2022-11-29 13:39:16.500,1283.000
2022-11-29 13:39:17.500,1283.000
2022-11-29 13:39:18.500,1283.000
2022-11-29 13:39:19.500,1283.000
2022-11-29 13:39:20.500,1283.000
2022-11-29 13:39:21.500,1283.000
2022-11-29 13:39:22.500,1283.000
2022-11-29 13:39:23.500,1283.000
2022-11-29 13:39:24.500,1283.000
2022-11-29 13:39:25.500,1283.000
2022-11-29 13:39:26.500,1283.000
2022-11-29 13:39:27.500,1282.000
2022-11-29 13:39:28.500,1282.000
2022-11-29 13:39:29.500,1282.000
2022-11-29 13:39:30.500,1282.000
2022-11-29 13:39:31.500,1282.000
2022-11-29 13:39:32.500,1282.000
2022-11-29 13:39:33.500,1282.000
2022-11-29 13:39:34.500,1282.000
2022-11-29 13:39:35.500,1282.000
2022-11-29 13:39:36.500,1282.000
2022-11-29 13:39:37.500,1282.000
2022-11-29 13:39:38.500,1282.000
2022-11-29 13:39:39.500,1281.000
2022-11-29 13:39:40.500,1281.000
2022-11-29 13:39:41.500,1281.000
2022-11-29 13:39:42.500,1281.000
2022-11-29 13:39:43.500,1281.000
2022-11-29 13:39:44.500,1281.000
2022-11-29 13:39:45.500,1281.000
2022-11-29 13:39:46.500,1281.000
2022-11-29 13:39:47.500,1281.000
2022-11-29 13:39:48.500,1281.000
2022-11-29 13:39:49.500,1281.000
2022-11-29 13:39:50.500,1281.000
2022-11-29 13:39:51.500,1280.000
2022-11-29 13:39:52.500,1280.000
2022-11-29 13:39:53.500,1280.000
2022-11-29 13:39:54.500,1280.000
2022-11-29 13:39:55.500,1280.000
2022-11-29 13:39:56.500,1280.000
2022-11-29 13:39:57.500,1280.000
2022-11-29 13:39:58.500,1280.000
2022-11-29 13:39:59.500,1280.000
2022-11-29 13:40:00.500,1280.000
2022-11-29 13:40:01.500,1280.000
2022-11-29 13:40:02.500,1280.000
2022-11-29 13:40:03.500,1279.000
2022-11-29 13:40:04.500,1279.000
2022-11-29 13:40:05.500,1279.000
2022-11-29 13:40:06.500,1279.000
2022-11-29 13:40:07.500,1279.000
2022-11-29 13:40:08.500,1279.000
2022-11-29 13:40:09.500,1279.000
2022-11-29 13:40:10.500,1279.000
2022-11-29 13:40:11.500,1279.000
2022-11-29 13:40:12.500,1279.000
2022-11-29 13:40:13.500,1279.000
2022-11-29 13:40:14.500,1279.000
2022-11-29 13:40:15.500,1278.000
2022-11-29 13:40:16.500,1278.000
2022-11-29 13:40:17.500,1278.000
2022-11-29 13:40:18.500,1278.000
2022-11-29 13:40:19.500,1278.000
2022-11-29 13:40:20.500,1278.000
2022-11-29 13:40:21.500,1278.000
2022-11-29 13:40:22.500,1278.000
2022-11-29 13:40:23.500,1278.000
2022-11-29 13:40:24.500,1278.000
2022-11-29 13:40:25.500,1278.000
2022-11-29 13:40:26.500,1278.000
2022-11-29 13:40:27.500,1277.000
2022-11-29 13:40:28.500,1277.000
2022-11-29 13:40:29.500,1277.000
2022-11-29 13:40:30.500,1277.000
2022-11-29 13:40:31.500,1277.000
2022-11-29 13:40:32.500,1277.000
2022-11-29 13:40:33.500,1277.000
2022-11-29 13:40:34.500,1277.000
2022-11-29 13:40:35.500,1277.000
2022-11-29 13:40:36.500,1277.000
2022-11-29 13:40:37.500,1277.000
2022-11-29 13:40:38.500,1276.000
2022-11-29 13:40:39.500,1276.000
2022-11-29 13:40:40.500,1276.000
2022-11-29 13:40:41.500,1276.000
2022-11-29 13:40:42.500,1276.000
2022-11-29 13:40:43.500,1276.000
2022-11-29 13:40:44.500,1276.000
2022-11-29 13:40:45.500,1276.000
2022-11-29 13:40:46.500,1276.000
2022-11-29 13:40:47.500,1276.000
2022-11-29 13:40:48.500,1276.000
2022-11-29 13:40:49.500,1276.000
2022-11-29 13:40:50.500,1275.000
2022-11-29 13:40:51.500,1275.000
2022-11-29 13:40:52.500,1275.000
2022-11-29 13:40:53.500,1275.000
2022-11-29 13:40:54.500,1275.000
2022-11-29 13:40:55.500,1275.000
2022-11-29 13:40:56.500,1275.000
2022-11-29 13:40:57.500,1275.000
2022-11-29 13:40:58.500,1275.000
2022-11-29 13:40:59.500,1275.000
2022-11-29 13:41:00.500,1275.000
2022-11-29 13:41:01.500,1274.000
2022-11-29 13:41:02.500,1274.000
2022-11-29 13:41:03.500,1274.000
2022-11-29 13:41:04.500,1274.000
2022-11-29 13:41:05.500,1274.000
2022-11-29 13:41:06.500,1274.000
2022-11-29 13:41:07.500,1274.000
2022-11-29 13:41:08.500,1274.000
2022-11-29 13:41:09.500,1274.000
2022-11-29 13:41:10.500,1274.000
2022-11-29 13:41:11.500,1274.000
2022-11-29 13:41:12.500,1274.000
2022-11-29 13:41:13.500,1273.000
2022-11-29 13:41:14.500,1273.000
2022-11-29 13:41:15.500,1273.000
2022-11-29 13:41:16.500,1273.000
2022-11-29 13:41:17.500,1273.000
2022-11-29 13:41:18.500,1273.000
2022-11-29 13:41:19.500,1273.000
2022-11-29 13:41:20.500,1273.000
2022-11-29 13:41:21.500,1273.000
2022-11-29 13:41:22.500,1273.000
2022-11-29 13:41:23.500,1273.000
2022-11-29 13:41:24.500,1272.000
2022-11-29 13:41:25.500,1272.000
2022-11-29 13:41:26.500,1272.000
2022-11-29 13:41:27.500,1272.000
2022-11-29 13:41:28.500,1272.000
2022-11-29 13:41:29.500,1272.000
2022-11-29 13:41:30.500,1272.000
2022-11-29 13:41:31.500,1272.000
2022-11-29 13:41:32.500,1272.000
2022-11-29 13:41:33.500,1272.000
2022-11-29 13:41:34.500,1272.000
2022-11-29 13:41:35.500,1272.000
2022-11-29 13:41:36.500,1271.000
2022-11-29 13:41:37.500,1271.000
2022-11-29 13:41:38.500,1271.000
2022-11-29 13:41:39.500,1271.000
2022-11-29 13:41:40.500,1271.000
2022-11-29 13:41:41.500,1271.000
2022-11-29 13:41:42.500,1271.000
2022-11-29 13:41:43.500,1271.000
2022-11-29 13:41:44.500,1271.000
2022-11-29 13:41:45.500,1271.000
2022-11-29 13:41:46.500,1271.000
2022-11-29 13:41:47.500,1270.000
2022-11-29 13:41:48.500,1270.000
2022-11-29 13:41:49.500,1270.000
2022-11-29 13:41:50.500,1270.000
2022-11-29 13:41:51.500,1270.000
2022-11-29 13:41:52.500,1270.000
2022-11-29 13:41:53.500,1270.000
2022-11-29 13:41:54.500,1270.000
2022-11-29 13:41:55.500,1270.000
2022-11-29 13:41:56.500,1270.000
2022-11-29 13:41:57.500,1270.000
2022-11-29 13:41:58.500,1270.000
2022-11-29 13:41:59.500,1269.000
2022-11-29 13:42:00.500,1269.000
2022-11-29 13:42:01.500,1269.000
2022-11-29 13:42:02.500,1269.000
2022-11-29 13:42:03.500,1269.000
2022-11-29 13:42:04.500,1269.000
2022-11-29 13:42:05.500,1269.000
2022-11-29 13:42:06.500,1269.000
2022-11-29 13:42:07.500,1269.000
2022-11-29 13:42:08.500,1269.000
2022-11-29 13:42:09.500,1269.000
2022-11-29 13:42:10.500,1268.000
2022-11-29 13:42:11.500,1268.000
2022-11-29 13:42:12.500,1268.000
2022-11-29 13:42:13.500,1268.000
2022-11-29 13:42:14.500,1268.000
2022-11-29 13:42:15.500,1268.000
2022-11-29 13:42:16.500,1268.000
2022-11-29 13:42:17.500,1268.000
2022-11-29 13:42:18.500,1268.000
2022-11-29 13:42:19.500,1268.000
2022-11-29 13:42:20.500,1268.000
2022-11-29 13:42:21.500,1268.000
2022-11-29 13:42:22.500,1267.000
2022-11-29 13:42:23.500,1267.000
2022-11-29 13:42:24.500,1267.000
2022-11-29 13:42:25.500,1267.000
2022-11-29 13:42:26.500,1267.000
2022-11-29 13:42:27.500,1267.000
2022-11-29 13:42:28.500,1267.000
2022-11-29 13:42:29.500,1267.000
2022-11-29 13:42:30.500,1267.000
2022-11-29 13:42:31.500,1267.000
2022-11-29 13:42:32.500,1267.000
2022-11-29 13:42:33.500,1266.000
2022-11-29 13:42:34.500,1266.000
2022-11-29 13:42:35.500,1266.000
2022-11-29 13:42:36.500,1266.000
2022-11-29 13:42:37.500,1266.000
2022-11-29 13:42:38.500,1266.000
2022-11-29 13:42:39.500,1266.000
2022-11-29 13:42:40.500,1266.000
2022-11-29 13:42:41.500,1266.000
2022-11-29 13:42:42.500,1266.000
2022-11-29 13:42:43.500,1266.000
2022-11-29 13:42:44.500,1266.000
2022-11-29 13:42:45.500,1265.000
2022-11-29 13:42:46.500,1265.000
2022-11-29 13:42:47.500,1265.000
2022-11-29 13:42:48.500,1265.000
2022-11-29 13:42:49.500,1265.000
2022-11-29 13:42:50.500,1265.000
2022-11-29 13:42:51.500,1265.000
2022-11-29 13:42:52.500,1265.000
2022-11-29 13:42:53.500,1265.000
2022-11-29 13:42:54.500,1265.000
2022-11-29 13:42:55.500,1265.000
2022-11-29 13:42:56.500,1264.000
2022-11-29 13:42:57.500,1264.000
2022-11-29 13:42:58.500,1264.000
2022-11-29 13:42:59.500,1264.000
2022-11-29 13:43:00.500,1264.000
2022-11-29 13:43:01.500,1264.000
2022-11-29 13:43:02.500,1264.000
2022-11-29 13:43:03.500,1264.000
2022-11-29 13:43:04.500,1264.000
2022-11-29 13:43:05.500,1264.000
2022-11-29 13:43:06.500,1264.000
2022-11-29 13:43:07.500,1264.000
2022-11-29 13:43:08.500,1263.000
2022-11-29 13:43:09.500,1263.000
2022-11-29 13:43:10.500,1263.000
2022-11-29 13:43:11.500,1263.000
2022-11-29 13:43:12.500,1263.000
2022-11-29 13:43:13.500,1263.000
2022-11-29 13:43:14.500,1263.000
2022-11-29 13:43:15.500,1263.000
2022-11-29 13:43:16.500,1263.000
2022-11-29 13:43:17.500,1263.000
2022-11-29 13:43:18.500,1263.000
2022-11-29 13:43:19.500,1262.000
2022-11-29 13:43:20.500,1262.000
2022-11-29 13:43:21.500,1262.000
2022-11-29 13:43:22.500,1262.000
2022-11-29 13:43:23.500,1262.000
2022-11-29 13:43:24.500,1262.000
2022-11-29 13:43:25.500,1262.000
2022-11-29 13:43:26.500,1262.000
2022-11-29 13:43:27.500,1262.000
2022-11-29 13:43:28.500,1262.000
2022-11-29 13:43:29.500,1262.000
2022-11-29 13:43:30.500,1261.000
2022-11-29 13:43:31.500,1261.000
2022-11-29 13:43:32.500,1261.000
2022-11-29 13:43:33.500,1261.000
2022-11-29 13:43:34.500,1261.000
2022-11-29 13:43:35.500,1261.000
2022-11-29 13:43:36.500,1261.000
2022-11-29 13:43:37.500,1261.000
2022-11-29 13:43:38.500,1261.000
2022-11-29 13:43:39.500,1261.000
2022-11-29 13:43:40.500,1261.000
2022-11-29 13:43:41.500,1260.000
2022-11-29 13:43:42.500,1260.000
2022-11-29 13:43:43.500,1260.000
2022-11-29 13:43:44.500,1260.000
2022-11-29 13:43:45.500,1260.000
2022-11-29 13:43:46.500,1260.000
2022-11-29 13:43:47.500,1260.000
2022-11-29 13:43:48.500,1260.000
2022-11-29 13:43:49.500,1260.000
2022-11-29 13:43:50.500,1260.000
2022-11-29 13:43:51.500,1260.000
2022-11-29 13:43:52.500,1260.000
2022-11-29 13:43:53.500,1259.000
2022-11-29 13:43:54.500,1259.000
2022-11-29 13:43:55.500,1259.000
2022-11-29 13:43:56.500,1259.000
2022-11-29 13:43:57.500,1259.000
2022-11-29 13:43:58.500,1259.000
2022-11-29 13:43:59.500,1259.000
2022-11-29 13:44:00.500,1259.000
2022-11-29 13:44:01.500,1259.000
2022-11-29 13:44:02.500,1259.000
2022-11-29 13:44:03.500,1259.000
2022-11-29 13:44:04.500,1258.000
2022-11-29 13:44:05.500,1258.000
2022-11-29 13:44:06.500,1258.000
2022-11-29 13:44:07.500,1258.000
2022-11-29 13:44:08.500,1258.000
2022-11-29 13:44:09.500,1258.000
2022-11-29 13:44:10.500,1258.000
2022-11-29 13:44:11.500,1258.000
2022-11-29 13:44:12.500,1258.000
2022-11-29 13:44:13.500,1258.000
2022-11-29 13:44:14.500,1258.000
2022-11-29 13:44:15.500,1257.000
2022-11-29 13:44:16.500,1257.000
2022-11-29 13:44:17.500,1257.000
2022-11-29 13:44:18.500,1257.000
2022-11-29 13:44:19.500,1257.000
2022-11-29 13:44:20.500,1257.000
2022-11-29 13:44:21.500,1257.000
2022-11-29 13:44:22.500,1257.000
2022-11-29 13:44:23.500,1257.000
2022-11-29 13:44:24.500,1257.000
2022-11-29 13:44:25.500,1257.000
2022-11-29 13:44:26.500,1256.000
2022-11-29 13:44:27.500,1256.000
2022-11-29 13:44:28.500,1256.000
2022-11-29 13:44:29.500,1256.000
2022-11-29 13:44:30.500,1256.000
2022-11-29 13:44:31.500,1256.000
2022-11-29 13:44:32.500,1256.000
2022-11-29 13:44:33.500,1256.000
2022-11-29 13:44:34.500,1256.000
2022-11-29 13:44:35.500,1256.000
2022-11-29 13:44:36.500,1256.000
2022-11-29 13:44:37.500,1255.000
2022-11-29 13:44:38.500,1255.000
2022-11-29 13:44:39.500,1255.000
2022-11-29 13:44:40.500,1255.000
2022-11-29 13:44:41.500,1255.000
2022-11-29 13:44:42.500,1255.000
2022-11-29 13:44:43.500,1255.000
2022-11-29 13:44:44.500,1255.000
2022-11-29 13:44:45.500,1255.000
2022-11-29 13:44:46.500,1255.000
2022-11-29 13:44:47.500,1255.000
2022-11-29 13:44:48.500,1255.000
2022-11-29 13:44:49.500,1254.000
2022-11-29 13:44:50.500,1254.000
2022-11-29 13:44:51.500,1254.000
2022-11-29 13:44:52.500,1254.000
2022-11-29 13:44:53.500,1254.000
2022-11-29 13:44:54.500,1254.000
2022-11-29 13:44:55.500,1254.000
2022-11-29 13:44:56.500,1254.000
2022-11-29 13:44:57.500,1254.000
2022-11-29 13:44:58.500,1254.000
2022-11-29 13:44:59.500,1254.000
2022-11-29 13:45:00.500,1253.000
2022-11-29 13:45:01.500,1253.000
2022-11-29 13:45:02.500,1253.000
2022-11-29 13:45:03.500,1253.000
2022-11-29 13:45:04.500,1253.000
2022-11-29 13:45:05.500,1253.000
2022-11-29 13:45:06.500,1253.000
2022-11-29 13:45:07.500,1253.000
2022-11-29 13:45:08.500,1253.000
2022-11-29 13:45:09.500,1253.000
2022-11-29 13:45:10.500,1253.000
2022-11-29 13:45:11.500,1252.000
2022-11-29 13:45:12.500,1252.000
2022-11-29 13:45:13.500,1252.000
2022-11-29 13:45:14.500,1252.000
2022-11-29 13:45:15.500,1252.000
2022-11-29 13:45:16.500,1252.000
2022-11-29 13:45:17.500,1252.000
2022-11-29 13:45:18.500,1252.000
2022-11-29 13:45:19.500,1252.000
2022-11-29 13:45:20.500,1252.000
2022-11-29 13:45:21.500,1252.000
2022-11-29 13:45:22.500,1251.000
2022-11-29 13:45:23.500,1251.000
2022-11-29 13:45:24.500,1251.000
2022-11-29 13:45:25.500,1251.000
2022-11-29 13:45:26.500,1251.000
2022-11-29 13:45:27.500,1251.000
2022-11-29 13:45:28.500,1251.000
2022-11-29 13:45:29.500,1251.000
2022-11-29 13:45:30.500,1251.000
2022-11-29 13:45:31.500,1251.000
2022-11-29 13:45:32.500,1251.000
