isotime,frequency
2022-11-19 10:10:24.500,139234.0
2022-11-19 10:10:25.500,139234.0
2022-11-19 10:10:26.500,-476295.0
2022-11-19 10:10:27.500,-50160.0
2022-11-19 10:10:28.500,-50160.0
2022-11-19 10:10:29.500,-50160.0
2022-11-19 10:10:30.500,-50160.0
2022-11-19 10:10:31.500,-27433.0
2022-11-19 10:10:32.500,139233.0
2022-11-19 10:10:33.500,139233.0
2022-11-19 10:10:34.500,368399.0
2022-11-19 10:10:35.500,95672.0
2022-11-19 10:10:36.500,-50161.0
2022-11-19 10:10:37.500,95672.0
2022-11-19 10:10:38.500,95672.0
2022-11-19 10:10:39.500,-27434.0
2022-11-19 10:10:40.500,-27434.0
2022-11-19 10:10:41.500,139232.0
2022-11-19 10:10:42.500,368398.0
2022-11-19 10:10:43.500,-50162.0
2022-11-19 10:10:44.500,-50162.0
2022-11-19 10:10:45.500,-50162.0
2022-11-19 10:10:46.500,-50162.0
2022-11-19 10:10:47.500,-50162.0
2022-11-19 10:10:48.500,-27435.0
2022-11-19 10:10:49.500,139231.0
2022-11-19 10:10:50.500,139231.0
2022-11-19 10:10:51.500,133549.0
2022-11-19 10:10:52.500,-50163.0
2022-11-19 10:10:53.500,95670.0
2022-11-19 10:10:54.500,95670.0
2022-11-19 10:10:55.500,-50163.0
2022-11-19 10:10:56.500,-27436.0
2022-11-19 10:10:57.500,139230.0
2022-11-19 10:10:58.500,139230.0
2022-11-19 10:10:59.500,-355087.0
2022-11-19 10:11:00.500,-50164.0
2022-11-19 10:11:01.500,-50164.0
2022-11-19 10:11:02.500,-50164.0
2022-11-19 10:11:03.500,-50164.0
2022-11-19 10:11:04.500,-27437.0
2022-11-19 10:11:05.500,139229.0
2022-11-19 10:11:06.500,139229.0
2022-11-19 10:11:07.500,139229.0
2022-11-19 10:11:08.500,-50165.0
2022-11-19 10:11:09.500,-50165.0
2022-11-19 10:11:10.500,-50165.0
2022-11-19 10:11:11.500,-50165.0
2022-11-19 10:11:12.500,-27438.0
2022-11-19 10:11:13.500,139228.0
2022-11-19 10:11:14.500,139228.0
2022-11-19 10:11:15.500,139228.0
2022-11-19 10:11:16.500,-50166.0
2022-11-19 10:11:17.500,-50166.0
2022-11-19 10:11:18.500,95667.0
2022-11-19 10:11:19.500,-50166.0
2022-11-19 10:11:20.500,-27439.0
2022-11-19 10:11:21.500,-27439.0
2022-11-19 10:11:22.500,139227.0
2022-11-19 10:11:23.500,139227.0
2022-11-19 10:11:24.500,368393.0
2022-11-19 10:11:25.500,-50167.0
2022-11-19 10:11:26.500,-50167.0
2022-11-19 10:11:27.500,-50167.0
2022-11-19 10:11:28.500,-50167.0
2022-11-19 10:11:29.500,139226.0
2022-11-19 10:11:30.500,139226.0
2022-11-19 10:11:31.500,368392.0
2022-11-19 10:11:32.500,368392.0
2022-11-19 10:11:33.500,-50168.0
2022-11-19 10:11:34.500,-50168.0
2022-11-19 10:11:35.500,-50168.0
2022-11-19 10:11:36.500,-27441.0
2022-11-19 10:11:37.500,-27441.0
2022-11-19 10:11:38.500,-27441.0
2022-11-19 10:11:39.500,139225.0
2022-11-19 10:11:40.500,139225.0
2022-11-19 10:11:41.500,-50169.0
2022-11-19 10:11:42.500,-50169.0
2022-11-19 10:11:43.500,-50169.0
2022-11-19 10:11:44.500,-50169.0
2022-11-19 10:11:45.500,-50169.0
2022-11-19 10:11:46.500,139224.0
2022-11-19 10:11:47.500,139224.0
2022-11-19 10:11:48.500,139224.0
2022-11-19 10:11:49.500,95663.0
2022-11-19 10:11:50.500,-50170.0
2022-11-19 10:11:51.500,-50170.0
2022-11-19 10:11:52.500,-50170.0
2022-11-19 10:11:53.500,-50170.0
2022-11-19 10:11:54.500,139223.0
2022-11-19 10:11:55.500,139223.0
2022-11-19 10:11:56.500,139223.0
2022-11-19 10:11:57.500,139223.0
2022-11-19 10:11:58.500,-50171.0
2022-11-19 10:11:59.500,-50171.0
2022-11-19 10:12:00.500,-50171.0
2022-11-19 10:12:01.500,-50171.0
2022-11-19 10:12:02.500,139222.0
2022-11-19 10:12:03.500,139222.0
2022-11-19 10:12:04.500,139222.0
2022-11-19 10:12:05.500,139222.0
2022-11-19 10:12:06.500,95661.0
2022-11-19 10:12:07.500,95661.0
2022-11-19 10:12:08.500,-50172.0
2022-11-19 10:12:09.500,-27445.0
2022-11-19 10:12:10.500,-27445.0
2022-11-19 10:12:11.500,-27445.0
2022-11-19 10:12:12.500,139221.0
2022-11-19 10:12:13.500,139221.0
2022-11-19 10:12:14.500,-50173.0
2022-11-19 10:12:15.500,-50173.0
2022-11-19 10:12:16.500,-50173.0
2022-11-19 10:12:17.500,-50173.0
2022-11-19 10:12:18.500,-27446.0
2022-11-19 10:12:19.500,-27446.0
2022-11-19 10:12:20.500,139220.0
2022-11-19 10:12:21.500,368386.0
2022-11-19 10:12:22.500,95659.0
2022-11-19 10:12:23.500,-50174.0
2022-11-19 10:12:24.500,-50174.0
2022-11-19 10:12:25.500,-50174.0
2022-11-19 10:12:26.500,118386.0
2022-11-19 10:12:27.500,-27447.0
2022-11-19 10:12:28.500,139219.0
2022-11-19 10:12:29.500,139219.0
2022-11-19 10:12:30.500,-50175.0
2022-11-19 10:12:31.500,95658.0
2022-11-19 10:12:32.500,95658.0
2022-11-19 10:12:33.500,-50175.0
2022-11-19 10:12:34.500,-50175.0
2022-11-19 10:12:35.500,139218.0
2022-11-19 10:12:36.500,139218.0
2022-11-19 10:12:37.500,139218.0
2022-11-19 10:12:38.500,-50176.0
2022-11-19 10:12:39.500,-50176.0
2022-11-19 10:12:40.500,-50176.0
2022-11-19 10:12:41.500,-50176.0
2022-11-19 10:12:42.500,-27449.0
2022-11-19 10:12:43.500,-27449.0
2022-11-19 10:12:44.500,139217.0
2022-11-19 10:12:45.500,368383.0
2022-11-19 10:12:46.500,-476312.0
2022-11-19 10:12:47.500,-50177.0
2022-11-19 10:12:48.500,-50177.0
2022-11-19 10:12:49.500,-50177.0
2022-11-19 10:12:50.500,-27450.0
2022-11-19 10:12:51.500,-50177.0
2022-11-19 10:12:52.500,-27450.0
2022-11-19 10:12:53.500,368382.0
2022-11-19 10:12:54.500,368382.0
2022-11-19 10:12:55.500,368382.0
2022-11-19 10:12:56.500,-50178.0
2022-11-19 10:12:57.500,-50178.0
2022-11-19 10:12:58.500,-50178.0
2022-11-19 10:12:59.500,-27451.0
2022-11-19 10:13:00.500,139215.0
2022-11-19 10:13:01.500,368381.0
2022-11-19 10:13:02.500,368381.0
2022-11-19 10:13:03.500,133533.0
2022-11-19 10:13:04.500,-50179.0
2022-11-19 10:13:05.500,-50179.0
2022-11-19 10:13:06.500,-50179.0
2022-11-19 10:13:07.500,-50179.0
2022-11-19 10:13:08.500,139214.0
2022-11-19 10:13:09.500,139214.0
2022-11-19 10:13:10.500,368380.0
2022-11-19 10:13:11.500,-476315.0
2022-11-19 10:13:12.500,-50180.0
2022-11-19 10:13:13.500,-50180.0
2022-11-19 10:13:14.500,-50180.0
2022-11-19 10:13:15.500,-50180.0
2022-11-19 10:13:16.500,-27453.0
2022-11-19 10:13:17.500,139213.0
2022-11-19 10:13:18.500,139213.0
2022-11-19 10:13:19.500,133531.0
2022-11-19 10:13:20.500,-50181.0
2022-11-19 10:13:21.500,-50181.0
2022-11-19 10:13:22.500,-50181.0
2022-11-19 10:13:23.500,-50181.0
2022-11-19 10:13:24.500,-27454.0
2022-11-19 10:13:25.500,139212.0
2022-11-19 10:13:26.500,368378.0
2022-11-19 10:13:27.500,-50182.0
2022-11-19 10:13:28.500,-50182.0
2022-11-19 10:13:29.500,-50182.0
2022-11-19 10:13:30.500,-50182.0
2022-11-19 10:13:31.500,-27455.0
2022-11-19 10:13:32.500,-27455.0
2022-11-19 10:13:33.500,-27455.0
2022-11-19 10:13:34.500,139211.0
2022-11-19 10:13:35.500,368377.0
2022-11-19 10:13:36.500,95650.0
2022-11-19 10:13:37.500,95650.0
2022-11-19 10:13:38.500,95650.0
2022-11-19 10:13:39.500,-50183.0
2022-11-19 10:13:40.500,-50183.0
2022-11-19 10:13:41.500,-27456.0
2022-11-19 10:13:42.500,139210.0
2022-11-19 10:13:43.500,368376.0
2022-11-19 10:13:44.500,95649.0
2022-11-19 10:13:45.500,-50184.0
2022-11-19 10:13:46.500,-50184.0
2022-11-19 10:13:47.500,-27457.0
2022-11-19 10:13:48.500,-27457.0
2022-11-19 10:13:49.500,-27457.0
2022-11-19 10:13:50.500,139209.0
2022-11-19 10:13:51.500,139209.0
2022-11-19 10:13:52.500,-476320.0
2022-11-19 10:13:53.500,-50185.0
2022-11-19 10:13:54.500,95648.0
2022-11-19 10:13:55.500,95648.0
2022-11-19 10:13:56.500,95648.0
2022-11-19 10:13:57.500,-27458.0
2022-11-19 10:13:58.500,-27458.0
2022-11-19 10:13:59.500,139208.0
2022-11-19 10:14:00.500,-476321.0
2022-11-19 10:14:01.500,95647.0
2022-11-19 10:14:02.500,-50186.0
2022-11-19 10:14:03.500,-50186.0
2022-11-19 10:14:04.500,-50186.0
2022-11-19 10:14:05.500,-27459.0
2022-11-19 10:14:06.500,-27459.0
2022-11-19 10:14:07.500,139207.0
2022-11-19 10:14:08.500,-476322.0
2022-11-19 10:14:09.500,-476322.0
2022-11-19 10:14:10.500,95646.0
2022-11-19 10:14:11.500,-50187.0
2022-11-19 10:14:12.500,-50187.0
2022-11-19 10:14:13.500,-27460.0
2022-11-19 10:14:14.500,-27460.0
2022-11-19 10:14:15.500,368372.0
2022-11-19 10:14:16.500,368372.0
2022-11-19 10:14:17.500,95645.0
2022-11-19 10:14:18.500,-50188.0
2022-11-19 10:14:19.500,-50188.0
2022-11-19 10:14:20.500,-50188.0
2022-11-19 10:14:21.500,-27461.0
2022-11-19 10:14:22.500,-27461.0
2022-11-19 10:14:23.500,368371.0
2022-11-19 10:14:24.500,368371.0
2022-11-19 10:14:25.500,-50189.0
2022-11-19 10:14:26.500,-50189.0
2022-11-19 10:14:27.500,-50189.0
2022-11-19 10:14:28.500,-50189.0
2022-11-19 10:14:29.500,-50189.0
2022-11-19 10:14:30.500,-27462.0
2022-11-19 10:14:31.500,139204.0
2022-11-19 10:14:32.500,368370.0
2022-11-19 10:14:33.500,368370.0
2022-11-19 10:14:34.500,-50190.0
2022-11-19 10:14:35.500,-50190.0
2022-11-19 10:14:36.500,-50190.0
2022-11-19 10:14:37.500,-50190.0
2022-11-19 10:14:38.500,-27463.0
2022-11-19 10:14:39.500,139203.0
2022-11-19 10:14:40.500,139203.0
2022-11-19 10:14:41.500,-476326.0
2022-11-19 10:14:42.500,368369.0
2022-11-19 10:14:43.500,-50191.0
2022-11-19 10:14:44.500,-50191.0
2022-11-19 10:14:45.500,-50191.0
2022-11-19 10:14:46.500,-50191.0
2022-11-19 10:14:47.500,-50191.0
2022-11-19 10:14:48.500,139202.0
2022-11-19 10:14:49.500,139202.0
2022-11-19 10:14:50.500,-476327.0
2022-11-19 10:14:51.500,-50192.0
2022-11-19 10:14:52.500,-50192.0
2022-11-19 10:14:53.500,-50192.0
2022-11-19 10:14:54.500,-608903.0
2022-11-19 10:14:55.500,-27465.0
2022-11-19 10:14:56.500,139201.0
2022-11-19 10:14:57.500,368367.0
2022-11-19 10:14:58.500,139201.0
2022-11-19 10:14:59.500,-50193.0
2022-11-19 10:15:00.500,-50193.0
2022-11-19 10:15:01.500,-50193.0
2022-11-19 10:15:02.500,-27466.0
2022-11-19 10:15:03.500,-27466.0
2022-11-19 10:15:04.500,-27466.0
2022-11-19 10:15:05.500,139200.0
2022-11-19 10:15:06.500,-476329.0
2022-11-19 10:15:07.500,-50194.0
2022-11-19 10:15:08.500,-50194.0
2022-11-19 10:15:09.500,-50194.0
2022-11-19 10:15:10.500,-50194.0
2022-11-19 10:15:11.500,-27467.0
2022-11-19 10:15:12.500,139199.0
2022-11-19 10:15:13.500,139199.0
2022-11-19 10:15:14.500,139199.0
2022-11-19 10:15:15.500,-50195.0
2022-11-19 10:15:16.500,95638.0
2022-11-19 10:15:17.500,-50195.0
2022-11-19 10:15:18.500,-50195.0
2022-11-19 10:15:19.500,-50195.0
2022-11-19 10:15:20.500,139198.0
2022-11-19 10:15:21.500,139198.0
2022-11-19 10:15:22.500,139198.0
2022-11-19 10:15:23.500,-476331.0
2022-11-19 10:15:24.500,-50196.0
2022-11-19 10:15:25.500,95637.0
2022-11-19 10:15:26.500,95637.0
2022-11-19 10:15:27.500,-50196.0
2022-11-19 10:15:28.500,-27469.0
2022-11-19 10:15:29.500,139197.0
2022-11-19 10:15:30.500,139197.0
2022-11-19 10:15:31.500,-476332.0
2022-11-19 10:15:32.500,-50197.0
2022-11-19 10:15:33.500,-50197.0
2022-11-19 10:15:34.500,-50197.0
2022-11-19 10:15:35.500,-50197.0
2022-11-19 10:15:36.500,-27470.0
2022-11-19 10:15:37.500,139196.0
2022-11-19 10:15:38.500,139196.0
2022-11-19 10:15:39.500,-476333.0
2022-11-19 10:15:40.500,-50198.0
2022-11-19 10:15:41.500,-50198.0
2022-11-19 10:15:42.500,-50198.0
2022-11-19 10:15:43.500,-50198.0
2022-11-19 10:15:44.500,-27471.0
2022-11-19 10:15:45.500,-27471.0
2022-11-19 10:15:46.500,368361.0
2022-11-19 10:15:47.500,139195.0
2022-11-19 10:15:48.500,95634.0
2022-11-19 10:15:49.500,-50199.0
2022-11-19 10:15:50.500,-50199.0
2022-11-19 10:15:51.500,-50199.0
2022-11-19 10:15:52.500,-50199.0
2022-11-19 10:15:53.500,-27472.0
2022-11-19 10:15:54.500,139194.0
2022-11-19 10:15:55.500,139194.0
2022-11-19 10:15:56.500,368360.0
2022-11-19 10:15:57.500,-50200.0
2022-11-19 10:15:58.500,-50200.0
2022-11-19 10:15:59.500,-50200.0
2022-11-19 10:16:00.500,-430881.0
2022-11-19 10:16:01.500,-27473.0
2022-11-19 10:16:02.500,139193.0
2022-11-19 10:16:03.500,139193.0
2022-11-19 10:16:04.500,368359.0
2022-11-19 10:16:05.500,-50201.0
2022-11-19 10:16:06.500,95632.0
2022-11-19 10:16:07.500,-50201.0
2022-11-19 10:16:08.500,-50201.0
2022-11-19 10:16:09.500,-27474.0
2022-11-19 10:16:10.500,139192.0
2022-11-19 10:16:11.500,368358.0
2022-11-19 10:16:12.500,139192.0
2022-11-19 10:16:13.500,-50202.0
2022-11-19 10:16:14.500,-50202.0
2022-11-19 10:16:15.500,-50202.0
2022-11-19 10:16:16.500,-50202.0
2022-11-19 10:16:17.500,-27475.0
2022-11-19 10:16:18.500,139191.0
2022-11-19 10:16:19.500,368357.0
2022-11-19 10:16:20.500,139191.0
2022-11-19 10:16:21.500,-50203.0
2022-11-19 10:16:22.500,95630.0
2022-11-19 10:16:23.500,-50203.0
2022-11-19 10:16:24.500,-50203.0
2022-11-19 10:16:25.500,-27476.0
2022-11-19 10:16:26.500,-27476.0
2022-11-19 10:16:27.500,-27476.0
2022-11-19 10:16:28.500,139190.0
2022-11-19 10:16:29.500,368356.0
2022-11-19 10:16:30.500,95629.0
2022-11-19 10:16:31.500,95629.0
2022-11-19 10:16:32.500,-50204.0
2022-11-19 10:16:33.500,-27477.0
2022-11-19 10:16:34.500,-27477.0
2022-11-19 10:16:35.500,139189.0
2022-11-19 10:16:36.500,139189.0
2022-11-19 10:16:37.500,139189.0
2022-11-19 10:16:38.500,95628.0
2022-11-19 10:16:39.500,95628.0
2022-11-19 10:16:40.500,-50205.0
2022-11-19 10:16:41.500,-50205.0
2022-11-19 10:16:42.500,-27478.0
2022-11-19 10:16:43.500,139188.0
2022-11-19 10:16:44.500,368354.0
2022-11-19 10:16:45.500,368354.0
2022-11-19 10:16:46.500,139188.0
2022-11-19 10:16:47.500,-50206.0
2022-11-19 10:16:48.500,-50206.0
2022-11-19 10:16:49.500,-50206.0
2022-11-19 10:16:50.500,-27479.0
2022-11-19 10:16:51.500,-27479.0
2022-11-19 10:16:52.500,-27479.0
2022-11-19 10:16:53.500,139187.0
2022-11-19 10:16:54.500,-476342.0
2022-11-19 10:16:55.500,95626.0
2022-11-19 10:16:56.500,-50207.0
2022-11-19 10:16:57.500,-50207.0
2022-11-19 10:16:58.500,-50207.0
2022-11-19 10:16:59.500,-27480.0
2022-11-19 10:17:00.500,139186.0
2022-11-19 10:17:01.500,139186.0
2022-11-19 10:17:02.500,139186.0
2022-11-19 10:17:03.500,95625.0
2022-11-19 10:17:04.500,95625.0
2022-11-19 10:17:05.500,-50208.0
2022-11-19 10:17:06.500,-27481.0
2022-11-19 10:17:07.500,-27481.0
2022-11-19 10:17:08.500,139185.0
2022-11-19 10:17:09.500,139185.0
2022-11-19 10:17:10.500,139185.0
2022-11-19 10:17:11.500,-50209.0
2022-11-19 10:17:12.500,-50209.0
2022-11-19 10:17:13.500,-50209.0
2022-11-19 10:17:14.500,-50209.0
2022-11-19 10:17:15.500,-27482.0
2022-11-19 10:17:16.500,-27482.0
2022-11-19 10:17:17.500,368350.0
2022-11-19 10:17:18.500,368350.0
2022-11-19 10:17:19.500,-50210.0
2022-11-19 10:17:20.500,-50210.0
2022-11-19 10:17:21.500,-50210.0
2022-11-19 10:17:22.500,-50210.0
2022-11-19 10:17:23.500,-27483.0
2022-11-19 10:17:24.500,-27483.0
2022-11-19 10:17:25.500,-27483.0
2022-11-19 10:17:26.500,139183.0
2022-11-19 10:17:27.500,139183.0
2022-11-19 10:17:28.500,-50211.0
2022-11-19 10:17:29.500,-50211.0
2022-11-19 10:17:30.500,-50211.0
2022-11-19 10:17:31.500,-50211.0
2022-11-19 10:17:32.500,-50211.0
2022-11-19 10:17:33.500,139182.0
2022-11-19 10:17:34.500,-355135.0
2022-11-19 10:17:35.500,139182.0
2022-11-19 10:17:36.500,-50212.0
2022-11-19 10:17:37.500,-50212.0
2022-11-19 10:17:38.500,-50212.0
2022-11-19 10:17:39.500,-50212.0
2022-11-19 10:17:40.500,-50212.0
2022-11-19 10:17:41.500,139181.0
2022-11-19 10:17:42.500,139181.0
2022-11-19 10:17:43.500,139181.0
2022-11-19 10:17:44.500,139181.0
2022-11-19 10:17:45.500,-50213.0
2022-11-19 10:17:46.500,-50213.0
2022-11-19 10:17:47.500,-50213.0
2022-11-19 10:17:48.500,-50213.0
2022-11-19 10:17:49.500,-27486.0
2022-11-19 10:17:50.500,-355137.0
2022-11-19 10:17:51.500,139180.0
2022-11-19 10:17:52.500,368346.0
2022-11-19 10:17:53.500,-50214.0
2022-11-19 10:17:54.500,-50214.0
2022-11-19 10:17:55.500,-50214.0
2022-11-19 10:17:56.500,-27487.0
2022-11-19 10:17:57.500,-27487.0
2022-11-19 10:17:58.500,-27487.0
2022-11-19 10:17:59.500,-355138.0
2022-11-19 10:18:00.500,368345.0
2022-11-19 10:18:01.500,95618.0
2022-11-19 10:18:02.500,-50215.0
2022-11-19 10:18:03.500,-50215.0
2022-11-19 10:18:04.500,-50215.0
2022-11-19 10:18:05.500,-50215.0
2022-11-19 10:18:06.500,139178.0
2022-11-19 10:18:07.500,139178.0
2022-11-19 10:18:08.500,368344.0
2022-11-19 10:18:09.500,139178.0
2022-11-19 10:18:10.500,-50216.0
2022-11-19 10:18:11.500,-50216.0
2022-11-19 10:18:12.500,-50216.0
2022-11-19 10:18:13.500,-50216.0
2022-11-19 10:18:14.500,139177.0
2022-11-19 10:18:15.500,139177.0
2022-11-19 10:18:16.500,139177.0
2022-11-19 10:18:17.500,139177.0
2022-11-19 10:18:18.500,-50217.0
2022-11-19 10:18:19.500,-50217.0
2022-11-19 10:18:20.500,-50217.0
2022-11-19 10:18:21.500,-50217.0
2022-11-19 10:18:22.500,-27490.0
2022-11-19 10:18:23.500,139176.0
2022-11-19 10:18:24.500,139176.0
2022-11-19 10:18:25.500,139176.0
2022-11-19 10:18:26.500,-50218.0
2022-11-19 10:18:27.500,-50218.0
2022-11-19 10:18:28.500,-50218.0
2022-11-19 10:18:29.500,-50218.0
2022-11-19 10:18:30.500,-50218.0
2022-11-19 10:18:31.500,-27491.0
2022-11-19 10:18:32.500,139175.0
2022-11-19 10:18:33.500,139175.0
2022-11-19 10:18:34.500,-50219.0
2022-11-19 10:18:35.500,-50219.0
2022-11-19 10:18:36.500,-50219.0
2022-11-19 10:18:37.500,-50219.0
2022-11-19 10:18:38.500,-27492.0
2022-11-19 10:18:39.500,-50219.0
2022-11-19 10:18:40.500,368340.0
2022-11-19 10:18:41.500,368340.0
2022-11-19 10:18:42.500,368340.0
2022-11-19 10:18:43.500,-50220.0
2022-11-19 10:18:44.500,-50220.0
2022-11-19 10:18:45.500,-50220.0
2022-11-19 10:18:46.500,-50220.0
2022-11-19 10:18:47.500,-27493.0
2022-11-19 10:18:48.500,-27493.0
2022-11-19 10:18:49.500,368339.0
2022-11-19 10:18:50.500,139173.0
2022-11-19 10:18:51.500,-50221.0
2022-11-19 10:18:52.500,-50221.0
2022-11-19 10:18:53.500,-50221.0
2022-11-19 10:18:54.500,-50221.0
2022-11-19 10:18:55.500,-27494.0
2022-11-19 10:18:56.500,-27494.0
2022-11-19 10:18:57.500,139172.0
2022-11-19 10:18:58.500,-95676.0
2022-11-19 10:18:59.500,368338.0
2022-11-19 10:19:00.500,-50222.0
2022-11-19 10:19:01.500,-50222.0
2022-11-19 10:19:02.500,-50222.0
2022-11-19 10:19:03.500,-50222.0
2022-11-19 10:19:04.500,-27495.0
2022-11-19 10:19:05.500,-27495.0
2022-11-19 10:19:06.500,139171.0
2022-11-19 10:19:07.500,368337.0
2022-11-19 10:19:08.500,-50223.0
2022-11-19 10:19:09.500,-50223.0
2022-11-19 10:19:10.500,-50223.0
2022-11-19 10:19:11.500,-50223.0
2022-11-19 10:19:12.500,-27496.0
2022-11-19 10:19:13.500,139170.0
2022-11-19 10:19:14.500,368336.0
2022-11-19 10:19:15.500,133488.0
2022-11-19 10:19:16.500,-50224.0
2022-11-19 10:19:17.500,-50224.0
2022-11-19 10:19:18.500,-50224.0
2022-11-19 10:19:19.500,-50224.0
2022-11-19 10:19:20.500,-50224.0
2022-11-19 10:19:21.500,139169.0
2022-11-19 10:19:22.500,139169.0
2022-11-19 10:19:23.500,-355148.0
2022-11-19 10:19:24.500,368335.0
2022-11-19 10:19:25.500,95608.0
2022-11-19 10:19:26.500,-50225.0
2022-11-19 10:19:27.500,-50225.0
2022-11-19 10:19:28.500,95608.0
2022-11-19 10:19:29.500,-27498.0
2022-11-19 10:19:30.500,-27498.0
2022-11-19 10:19:31.500,368334.0
2022-11-19 10:19:32.500,139168.0
2022-11-19 10:19:33.500,-50226.0
2022-11-19 10:19:34.500,-50226.0
2022-11-19 10:19:35.500,-50226.0
2022-11-19 10:19:36.500,-50226.0
2022-11-19 10:19:37.500,-27499.0
2022-11-19 10:19:38.500,-27499.0
2022-11-19 10:19:39.500,368333.0
2022-11-19 10:19:40.500,368333.0
2022-11-19 10:19:41.500,133485.0
2022-11-19 10:19:42.500,-50227.0
2022-11-19 10:19:43.500,-50227.0
2022-11-19 10:19:44.500,-50227.0
2022-11-19 10:19:45.500,-50227.0
2022-11-19 10:19:46.500,-27500.0
2022-11-19 10:19:47.500,139166.0
2022-11-19 10:19:48.500,139166.0
2022-11-19 10:19:49.500,133484.0
2022-11-19 10:19:50.500,-50228.0
2022-11-19 10:19:51.500,-50228.0
2022-11-19 10:19:52.500,-50228.0
2022-11-19 10:19:53.500,-50228.0
2022-11-19 10:19:54.500,-50228.0
2022-11-19 10:19:55.500,139165.0
2022-11-19 10:19:56.500,139165.0
2022-11-19 10:19:57.500,139165.0
2022-11-19 10:19:58.500,95604.0
2022-11-19 10:19:59.500,-50229.0
2022-11-19 10:20:00.500,-50229.0
2022-11-19 10:20:01.500,-50229.0
2022-11-19 10:20:02.500,-50229.0
2022-11-19 10:20:03.500,139164.0
2022-11-19 10:20:04.500,139164.0
2022-11-19 10:20:05.500,139164.0
2022-11-19 10:20:06.500,368330.0
2022-11-19 10:20:07.500,-50230.0
2022-11-19 10:20:08.500,-50230.0
2022-11-19 10:20:09.500,-50230.0
2022-11-19 10:20:10.500,-27503.0
2022-11-19 10:20:11.500,-27503.0
2022-11-19 10:20:12.500,139163.0
2022-11-19 10:20:13.500,368329.0
2022-11-19 10:20:14.500,368329.0
2022-11-19 10:20:15.500,-50231.0
2022-11-19 10:20:16.500,-50231.0
2022-11-19 10:20:17.500,-50231.0
2022-11-19 10:20:18.500,-50231.0
2022-11-19 10:20:19.500,-27504.0
2022-11-19 10:20:20.500,-608942.0
2022-11-19 10:20:21.500,-355155.0
2022-11-19 10:20:22.500,133480.0
2022-11-19 10:20:23.500,-50232.0
2022-11-19 10:20:24.500,-50232.0
2022-11-19 10:20:25.500,-50232.0
2022-11-19 10:20:26.500,-50232.0
2022-11-19 10:20:27.500,-50232.0
2022-11-19 10:20:28.500,368327.0
2022-11-19 10:20:29.500,139161.0
2022-11-19 10:20:30.500,133479.0
2022-11-19 10:20:31.500,-476368.0
2022-11-19 10:20:32.500,-50233.0
2022-11-19 10:20:33.500,-50233.0
2022-11-19 10:20:34.500,-50233.0
2022-11-19 10:20:35.500,-50233.0
2022-11-19 10:20:36.500,-50233.0
2022-11-19 10:20:37.500,139160.0
2022-11-19 10:20:38.500,139160.0
2022-11-19 10:20:39.500,139160.0
2022-11-19 10:20:40.500,-50234.0
2022-11-19 10:20:41.500,-50234.0
2022-11-19 10:20:42.500,-50234.0
2022-11-19 10:20:43.500,-50234.0
2022-11-19 10:20:44.500,-50234.0
2022-11-19 10:20:45.500,139159.0
2022-11-19 10:20:46.500,139159.0
2022-11-19 10:20:47.500,-328643.0
2022-11-19 10:20:48.500,-50235.0
2022-11-19 10:20:49.500,-50235.0
2022-11-19 10:20:50.500,-50235.0
2022-11-19 10:20:51.500,-50235.0
2022-11-19 10:20:52.500,-27508.0
2022-11-19 10:20:53.500,-27508.0
2022-11-19 10:20:54.500,-355159.0
2022-11-19 10:20:55.500,656202.0
2022-11-19 10:20:56.500,-50236.0
2022-11-19 10:20:57.500,658096.0
2022-11-19 10:20:58.500,-52130.0
2022-11-19 10:20:59.500,-52130.0
2022-11-19 10:21:00.500,-84327.0
2022-11-19 10:21:01.500,-54024.0
2022-11-19 10:21:02.500,659989.0
2022-11-19 10:21:03.500,-90009.0
2022-11-19 10:21:04.500,654307.0
2022-11-19 10:21:05.500,656201.0
2022-11-19 10:21:06.500,472489.0
2022-11-19 10:21:07.500,-50237.0
2022-11-19 10:21:08.500,-50237.0
2022-11-19 10:21:09.500,-52131.0
2022-11-19 10:21:10.500,665670.0
2022-11-19 10:21:11.500,-120313.0
2022-11-19 10:21:12.500,-180919.0
2022-11-19 10:21:13.500,-358949.0
2022-11-19 10:21:14.500,-48344.0
2022-11-19 10:21:15.500,-50238.0
2022-11-19 10:21:16.500,-52132.0
2022-11-19 10:21:17.500,-171450.0
2022-11-19 10:21:18.500,665669.0
2022-11-19 10:21:19.500,661881.0
2022-11-19 10:21:20.500,659987.0
2022-11-19 10:21:21.500,-357056.0
2022-11-19 10:21:22.500,-48345.0
2022-11-19 10:21:23.500,-629783.0
2022-11-19 10:21:24.500,-629783.0
2022-11-19 10:21:25.500,-54027.0
2022-11-19 10:21:26.500,-52133.0
2022-11-19 10:21:27.500,-57815.0
2022-11-19 10:21:28.500,661880.0
2022-11-19 10:21:29.500,-209330.0
2022-11-19 10:21:30.500,-48346.0
2022-11-19 10:21:31.500,-48346.0
2022-11-19 10:21:32.500,-48346.0
2022-11-19 10:21:33.500,-50240.0
2022-11-19 10:21:34.500,-52134.0
2022-11-19 10:21:35.500,-57816.0
2022-11-19 10:21:36.500,661879.0
2022-11-19 10:21:37.500,-122210.0
2022-11-19 10:21:38.500,-48347.0
2022-11-19 10:21:39.500,-48347.0
2022-11-19 10:21:40.500,-54029.0
2022-11-19 10:21:41.500,-54029.0
