isotime,frequency
2022-11-16 12:01:27.500,-826.7640929222107
2022-11-16 12:01:28.500,-826.3639106750488
2022-11-16 12:01:29.500,-826.963728427887
2022-11-16 12:01:30.500,-826.5635461807251
2022-11-16 12:01:31.500,-827.1633639335632
2022-11-16 12:01:32.500,-826.7631816864014
2022-11-16 12:01:33.500,-826.3629994392395
2022-11-16 12:01:34.500,-826.9628171920776
2022-11-16 12:01:35.500,-826.5626349449158
2022-11-16 12:01:36.500,-827.1624526977539
2022-11-16 12:01:37.500,-826.762270450592
2022-11-16 12:01:38.500,-826.3620882034302
2022-11-16 12:01:39.500,-826.9619064331055
2022-11-16 12:01:40.500,-826.5617237091064
2022-11-16 12:01:41.500,-827.1615414619446
2022-11-16 12:01:42.500,-826.7613592147827
2022-11-16 12:01:43.500,-827.3611769676208
2022-11-16 12:01:44.500,-826.9609951972961
2022-11-16 12:01:45.500,-826.5608124732971
2022-11-16 12:01:46.500,-827.1606302261353
2022-11-16 12:01:47.500,-826.7604484558105
2022-11-16 12:01:48.500,-827.3602657318115
2022-11-16 12:01:49.500,-826.9600839614868
2022-11-16 12:01:50.500,-827.5599012374878
2022-11-16 12:01:51.500,-827.1597189903259
2022-11-16 12:01:52.500,-826.7595372200012
2022-11-16 12:01:53.500,-827.3593544960022
2022-11-16 12:01:54.500,-826.9591722488403
2022-11-16 12:01:55.500,-827.5589904785156
2022-11-16 12:01:56.500,-827.1588077545166
2022-11-16 12:01:57.500,-826.7586259841919
2022-11-16 12:01:58.500,-827.3584432601929
2022-11-16 12:01:59.500,-826.958261013031
2022-11-16 12:02:00.500,-827.556501865387
2022-11-16 12:02:01.500,-827.1531653404236
2022-11-16 12:02:02.500,-827.7498292922974
2022-11-16 12:02:03.500,-827.346492767334
2022-11-16 12:02:04.500,-826.9431562423706
2022-11-16 12:02:05.500,-827.5398201942444
2022-11-16 12:02:06.500,-827.136483669281
2022-11-16 12:02:07.500,-827.7331471443176
2022-11-16 12:02:08.500,-827.3298110961914
2022-11-16 12:02:09.500,-826.926474571228
2022-11-16 12:02:10.500,-827.5231380462646
2022-11-16 12:02:11.500,-827.1198019981384
2022-11-16 12:02:12.500,-827.716465473175
2022-11-16 12:02:13.500,-827.3131289482117
2022-11-16 12:02:14.500,-826.9097924232483
2022-11-16 12:02:15.500,-827.5064563751221
2022-11-16 12:02:16.500,-827.1031203269958
2022-11-16 12:02:17.500,-826.6997833251953
2022-11-16 12:02:18.500,-827.2964472770691
2022-11-16 12:02:19.500,-826.8931112289429
2022-11-16 12:02:20.500,-827.4897742271423
2022-11-16 12:02:21.500,-827.0864381790161
2022-11-16 12:02:22.500,-826.6831021308899
2022-11-16 12:02:23.500,-827.2797651290894
2022-11-16 12:02:24.500,-826.8764290809631
2022-11-16 12:02:25.500,-827.4730925559998
2022-11-16 12:02:26.500,-827.0697565078735
2022-11-16 12:02:27.500,-826.6664199829102
2022-11-16 12:02:28.500,-827.2630834579468
2022-11-16 12:02:29.500,-826.8597474098206
2022-11-16 12:02:30.500,-826.4564108848572
2022-11-16 12:02:31.500,-827.0530743598938
2022-11-16 12:02:32.500,-826.6497383117676
2022-11-16 12:02:33.500,-827.246401309967
2022-11-16 12:02:34.500,-826.8430652618408
2022-11-16 12:02:35.500,-826.4397292137146
2022-11-16 12:02:36.500,-827.0363926887512
2022-11-16 12:02:37.500,-826.6330561637878
2022-11-16 12:02:38.500,-827.2297201156616
2022-11-16 12:02:39.500,-826.8263835906982
2022-11-16 12:02:40.500,-826.4230470657349
2022-11-16 12:02:41.500,-827.0197105407715
2022-11-16 12:02:42.500,-826.6163744926453
2022-11-16 12:02:43.500,-826.2130379676819
2022-11-16 12:02:44.500,-826.8097014427185
2022-11-16 12:02:45.500,-826.4063653945923
2022-11-16 12:02:46.500,-827.0030288696289
2022-11-16 12:02:47.500,-826.5996923446655
2022-11-16 12:02:48.500,-826.1963562965393
2022-11-16 12:02:49.500,-826.7930197715759
2022-11-16 12:02:50.500,-826.3896832466125
2022-11-16 12:02:51.500,-826.9863471984863
2022-11-16 12:02:52.500,-826.583010673523
2022-11-16 12:02:53.500,-826.1796741485596
2022-11-16 12:02:54.500,-826.7763381004333
2022-11-16 12:02:55.500,-826.37300157547
2022-11-16 12:02:56.500,-826.9696650505066
2022-11-16 12:02:57.500,-826.5663285255432
2022-11-16 12:02:58.500,-826.162992477417
2022-11-16 12:02:59.500,-826.7596559524536
2022-11-16 12:03:00.500,-826.354748249054
2022-11-16 12:03:01.500,-825.948269367218
2022-11-16 12:03:02.500,-826.5417904853821
2022-11-16 12:03:03.500,-826.135311126709
2022-11-16 12:03:04.500,-826.728832244873
2022-11-16 12:03:05.500,-826.3223533630371
2022-11-16 12:03:06.500,-825.9158744812012
2022-11-16 12:03:07.500,-826.5093955993652
2022-11-16 12:03:08.500,-826.1029162406921
2022-11-16 12:03:09.500,-826.6964373588562
2022-11-16 12:03:10.500,-826.2899584770203
2022-11-16 12:03:11.500,-825.8834795951843
2022-11-16 12:03:12.500,-826.4770007133484
2022-11-16 12:03:13.500,-826.0705218315125
2022-11-16 12:03:14.500,-826.6640424728394
2022-11-16 12:03:15.500,-826.2575635910034
2022-11-16 12:03:16.500,-825.8510842323303
2022-11-16 12:03:17.500,-826.4446053504944
2022-11-16 12:03:18.500,-826.0381264686584
2022-11-16 12:03:19.500,-826.6316475868225
2022-11-16 12:03:20.500,-826.2251687049866
2022-11-16 12:03:21.500,-825.8186898231506
2022-11-16 12:03:22.500,-826.4122104644775
2022-11-16 12:03:23.500,-826.0057315826416
2022-11-16 12:03:24.500,-826.5992522239685
2022-11-16 12:03:25.500,-826.1927733421326
2022-11-16 12:03:26.500,-825.7862949371338
2022-11-16 12:03:27.500,-826.3798155784607
2022-11-16 12:03:28.500,-825.9733366966248
2022-11-16 12:03:29.500,-825.5668578147888
2022-11-16 12:03:30.500,-826.1603784561157
2022-11-16 12:03:31.500,-825.7538995742798
2022-11-16 12:03:32.500,-826.3474206924438
2022-11-16 12:03:33.500,-825.9409418106079
2022-11-16 12:03:34.500,-825.534462928772
2022-11-16 12:03:35.500,-826.1279835700989
2022-11-16 12:03:36.500,-825.7215046882629
2022-11-16 12:03:37.500,-826.315025806427
2022-11-16 12:03:38.500,-825.9085464477539
2022-11-16 12:03:39.500,-825.502067565918
2022-11-16 12:03:40.500,-826.0955891609192
2022-11-16 12:03:41.500,-825.6891098022461
2022-11-16 12:03:42.500,-826.2826309204102
2022-11-16 12:03:43.500,-825.8761515617371
2022-11-16 12:03:44.500,-825.4696726799011
2022-11-16 12:03:45.500,-826.0631937980652
2022-11-16 12:03:46.500,-825.6567149162292
2022-11-16 12:03:47.500,-826.2502360343933
2022-11-16 12:03:48.500,-825.8437571525574
2022-11-16 12:03:49.500,-825.4372777938843
2022-11-16 12:03:50.500,-826.0307989120483
2022-11-16 12:03:51.500,-825.6243195533752
2022-11-16 12:03:52.500,-826.2178406715393
2022-11-16 12:03:53.500,-825.8113617897034
2022-11-16 12:03:54.500,-825.4048829078674
2022-11-16 12:03:55.500,-825.9984040260315
2022-11-16 12:03:56.500,-825.5919251441956
2022-11-16 12:03:57.500,-826.1854457855225
2022-11-16 12:03:58.500,-825.7789669036865
2022-11-16 12:03:59.500,-825.3724875450134
2022-11-16 12:04:00.500,-825.9644689559937
2022-11-16 12:04:01.500,-825.55491065979
2022-11-16 12:04:02.500,-826.1453514099121
2022-11-16 12:04:03.500,-825.7357926368713
2022-11-16 12:04:04.500,-825.3262343406677
2022-11-16 12:04:05.500,-825.9166750907898
2022-11-16 12:04:06.500,-825.507116317749
2022-11-16 12:04:07.500,-826.0975575447083
2022-11-16 12:04:08.500,-825.6879987716675
2022-11-16 12:04:09.500,-825.2784399986267
2022-11-16 12:04:10.500,-825.8688812255859
2022-11-16 12:04:11.500,-825.4593224525452
2022-11-16 12:04:12.500,-826.0497636795044
2022-11-16 12:04:13.500,-825.6402049064636
2022-11-16 12:04:14.500,-825.2306461334229
2022-11-16 12:04:15.500,-825.8210868835449
2022-11-16 12:04:16.500,-825.4115285873413
2022-11-16 12:04:17.500,-826.0019698143005
2022-11-16 12:04:18.500,-825.5924105644226
2022-11-16 12:04:19.500,-825.1828517913818
2022-11-16 12:04:20.500,-825.7732934951782
2022-11-16 12:04:21.500,-825.3637342453003
2022-11-16 12:04:22.500,-825.9541754722595
2022-11-16 12:04:23.500,-825.5446171760559
2022-11-16 12:04:24.500,-825.135057926178
2022-11-16 12:04:25.500,-825.7254991531372
2022-11-16 12:04:26.500,-825.3159403800964
2022-11-16 12:04:27.500,-825.9063816070557
2022-11-16 12:04:28.500,-825.4968228340149
2022-11-16 12:04:29.500,-825.0872640609741
2022-11-16 12:04:30.500,-825.6777052879333
2022-11-16 12:04:31.500,-825.2681465148926
2022-11-16 12:04:32.500,-825.8585877418518
2022-11-16 12:04:33.500,-825.449028968811
2022-11-16 12:04:34.500,-825.0394697189331
2022-11-16 12:04:35.500,-825.6299114227295
2022-11-16 12:04:36.500,-825.2203526496887
2022-11-16 12:04:37.500,-825.8107933998108
2022-11-16 12:04:38.500,-825.4012351036072
2022-11-16 12:04:39.500,-824.9916763305664
2022-11-16 12:04:40.500,-825.5821170806885
2022-11-16 12:04:41.500,-825.1725587844849
2022-11-16 12:04:42.500,-825.7629995346069
2022-11-16 12:04:43.500,-825.3534407615662
2022-11-16 12:04:44.500,-824.9438824653625
2022-11-16 12:04:45.500,-825.5343232154846
2022-11-16 12:04:46.500,-825.1247644424438
2022-11-16 12:04:47.500,-825.7152061462402
2022-11-16 12:04:48.500,-825.3056468963623
2022-11-16 12:04:49.500,-824.8960881233215
2022-11-16 12:04:50.500,-825.4865293502808
2022-11-16 12:04:51.500,-825.07697057724
2022-11-16 12:04:52.500,-825.6674118041992
2022-11-16 12:04:53.500,-825.2578530311584
2022-11-16 12:04:54.500,-825.8482942581177
2022-11-16 12:04:55.500,-825.4387354850769
2022-11-16 12:04:56.500,-825.0291767120361
2022-11-16 12:04:57.500,-825.6196179389954
2022-11-16 12:04:58.500,-825.2100591659546
2022-11-16 12:04:59.500,-825.8005003929138
2022-11-16 12:05:00.500,-825.3894009590149
2022-11-16 12:05:01.500,-824.9767603874207
2022-11-16 12:05:02.500,-825.5641202926636
2022-11-16 12:05:03.500,-825.1514801979065
2022-11-16 12:05:04.500,-825.7388396263123
2022-11-16 12:05:05.500,-825.3261995315552
2022-11-16 12:05:06.500,-824.9135599136353
2022-11-16 12:05:07.500,-825.500919342041
2022-11-16 12:05:08.500,-825.0882792472839
2022-11-16 12:05:09.500,-825.6756386756897
2022-11-16 12:05:10.500,-825.2629985809326
2022-11-16 12:05:11.500,-824.8503584861755
2022-11-16 12:05:12.500,-825.4377183914185
2022-11-16 12:05:13.500,-825.0250782966614
2022-11-16 12:05:14.500,-825.6124382019043
2022-11-16 12:05:15.500,-825.1997976303101
2022-11-16 12:05:16.500,-824.787157535553
2022-11-16 12:05:17.500,-825.3745174407959
2022-11-16 12:05:18.500,-824.9618773460388
2022-11-16 12:05:19.500,-825.5492372512817
2022-11-16 12:05:20.500,-825.1365966796875
2022-11-16 12:05:21.500,-825.7239565849304
2022-11-16 12:05:22.500,-825.3113164901733
2022-11-16 12:05:23.500,-824.8986763954163
2022-11-16 12:05:24.500,-825.4860363006592
2022-11-16 12:05:25.500,-825.0733957290649
2022-11-16 12:05:26.500,-825.6607556343079
2022-11-16 12:05:27.500,-825.2481155395508
2022-11-16 12:05:28.500,-824.8354749679565
2022-11-16 12:05:29.500,-825.4228353500366
2022-11-16 12:05:30.500,-825.0101952552795
2022-11-16 12:05:31.500,-825.5975546836853
2022-11-16 12:05:32.500,-825.1849145889282
2022-11-16 12:05:33.500,-824.772274017334
2022-11-16 12:05:34.500,-825.3596339225769
2022-11-16 12:05:35.500,-824.946994304657
2022-11-16 12:05:36.500,-825.5343537330627
2022-11-16 12:05:37.500,-825.1217136383057
2022-11-16 12:05:38.500,-825.7090735435486
2022-11-16 12:05:39.500,-825.2964329719543
2022-11-16 12:05:40.500,-824.8837928771973
2022-11-16 12:05:41.500,-825.4711527824402
2022-11-16 12:05:42.500,-825.0585126876831
2022-11-16 12:05:43.500,-825.645872592926
2022-11-16 12:05:44.500,-825.2332320213318
2022-11-16 12:05:45.500,-824.8205919265747
2022-11-16 12:05:46.500,-825.4079518318176
2022-11-16 12:05:47.500,-824.9953117370605
2022-11-16 12:05:48.500,-825.5826716423035
2022-11-16 12:05:49.500,-825.1700315475464
2022-11-16 12:05:50.500,-824.7573909759521
2022-11-16 12:05:51.500,-825.3447508811951
2022-11-16 12:05:52.500,-824.932110786438
2022-11-16 12:05:53.500,-825.5194706916809
2022-11-16 12:05:54.500,-825.1068305969238
2022-11-16 12:05:55.500,-825.6941900253296
2022-11-16 12:05:56.500,-825.2815499305725
2022-11-16 12:05:57.500,-824.8689098358154
2022-11-16 12:05:58.500,-825.4562697410583
2022-11-16 12:05:59.500,-825.0436296463013
2022-11-16 12:06:00.500,-825.6294736862183
2022-11-16 12:06:01.500,-825.2138032913208
2022-11-16 12:06:02.500,-824.7981324195862
2022-11-16 12:06:03.500,-825.3824615478516
2022-11-16 12:06:04.500,-824.9667911529541
2022-11-16 12:06:05.500,-825.5511207580566
2022-11-16 12:06:06.500,-825.1354494094849
2022-11-16 12:06:07.500,-825.7197790145874
2022-11-16 12:06:08.500,-825.3041081428528
2022-11-16 12:06:09.500,-824.8884372711182
2022-11-16 12:06:10.500,-825.4727668762207
2022-11-16 12:06:11.500,-825.0570960044861
2022-11-16 12:06:12.500,-825.6414251327515
2022-11-16 12:06:13.500,-825.225754737854
2022-11-16 12:06:14.500,-824.8100838661194
2022-11-16 12:06:15.500,-825.3944129943848
2022-11-16 12:06:16.500,-824.9787421226501
2022-11-16 12:06:17.500,-825.5630717277527
2022-11-16 12:06:18.500,-825.1474008560181
2022-11-16 12:06:19.500,-825.7317299842834
2022-11-16 12:06:20.500,-825.316059589386
2022-11-16 12:06:21.500,-824.9003887176514
2022-11-16 12:06:22.500,-825.4847178459167
2022-11-16 12:06:23.500,-825.0690474510193
2022-11-16 12:06:24.500,-825.6533765792847
2022-11-16 12:06:25.500,-825.23770570755
2022-11-16 12:06:26.500,-824.8220353126526
2022-11-16 12:06:27.500,-825.406364440918
2022-11-16 12:06:28.500,-824.9906935691833
2022-11-16 12:06:29.500,-825.5750231742859
2022-11-16 12:06:30.500,-825.1593523025513
2022-11-16 12:06:31.500,-825.7436814308167
2022-11-16 12:06:32.500,-825.3280110359192
2022-11-16 12:06:33.500,-824.9123401641846
2022-11-16 12:06:34.500,-825.49666929245
2022-11-16 12:06:35.500,-825.0809984207153
2022-11-16 12:06:36.500,-825.6653280258179
2022-11-16 12:06:37.500,-825.2496571540833
2022-11-16 12:06:38.500,-824.8339862823486
2022-11-16 12:06:39.500,-825.4183158874512
2022-11-16 12:06:40.500,-825.0026450157166
2022-11-16 12:06:41.500,-825.5869741439819
2022-11-16 12:06:42.500,-825.1713037490845
2022-11-16 12:06:43.500,-825.7556328773499
2022-11-16 12:06:44.500,-825.3399620056152
2022-11-16 12:06:45.500,-824.9242916107178
2022-11-16 12:06:46.500,-825.5086207389832
2022-11-16 12:06:47.500,-825.0929498672485
2022-11-16 12:06:48.500,-825.6772794723511
2022-11-16 12:06:49.500,-825.2616086006165
2022-11-16 12:06:50.500,-825.8459377288818
2022-11-16 12:06:51.500,-825.4302668571472
2022-11-16 12:06:52.500,-825.0145964622498
2022-11-16 12:06:53.500,-825.5989255905151
2022-11-16 12:06:54.500,-825.1832547187805
2022-11-16 12:06:55.500,-825.767584323883
2022-11-16 12:06:56.500,-825.3519134521484
2022-11-16 12:06:57.500,-824.9362425804138
2022-11-16 12:06:58.500,-825.5205721855164
2022-11-16 12:06:59.500,-825.1049013137817
2022-11-16 12:07:00.500,-825.6877326965332
2022-11-16 12:07:01.500,-825.2690668106079
2022-11-16 12:07:02.500,-825.8503999710083
2022-11-16 12:07:03.500,-825.431734085083
2022-11-16 12:07:04.500,-825.0130681991577
2022-11-16 12:07:05.500,-825.5944013595581
2022-11-16 12:07:06.500,-825.1757354736328
2022-11-16 12:07:07.500,-825.7570691108704
2022-11-16 12:07:08.500,-825.3384027481079
2022-11-16 12:07:09.500,-825.9197368621826
2022-11-16 12:07:10.500,-825.5010704994202
2022-11-16 12:07:11.500,-825.0824041366577
2022-11-16 12:07:12.500,-825.6637382507324
2022-11-16 12:07:13.500,-825.2450714111328
2022-11-16 12:07:14.500,-825.8264055252075
2022-11-16 12:07:15.500,-825.4077396392822
2022-11-16 12:07:16.500,-825.9890727996826
2022-11-16 12:07:17.500,-825.5704069137573
2022-11-16 12:07:18.500,-825.1517405509949
2022-11-16 12:07:19.500,-825.7330741882324
2022-11-16 12:07:20.500,-825.3144083023071
2022-11-16 12:07:21.500,-825.8957419395447
2022-11-16 12:07:22.500,-825.4770755767822
2022-11-16 12:07:23.500,-826.0584096908569
2022-11-16 12:07:24.500,-825.6397428512573
2022-11-16 12:07:25.500,-825.221076965332
2022-11-16 12:07:26.500,-825.8024106025696
2022-11-16 12:07:27.500,-825.3837442398071
2022-11-16 12:07:28.500,-825.9650783538818
2022-11-16 12:07:29.500,-825.5464119911194
2022-11-16 12:07:30.500,-826.1277456283569
2022-11-16 12:07:31.500,-825.7090797424316
2022-11-16 12:07:32.500,-825.2904133796692
2022-11-16 12:07:33.500,-825.8717470169067
2022-11-16 12:07:34.500,-825.4530806541443
2022-11-16 12:07:35.500,-826.034414768219
2022-11-16 12:07:36.500,-825.6157484054565
2022-11-16 12:07:37.500,-826.1970820426941
2022-11-16 12:07:38.500,-825.7784156799316
2022-11-16 12:07:39.500,-825.3597497940063
2022-11-16 12:07:40.500,-825.9410834312439
2022-11-16 12:07:41.500,-825.5224170684814
2022-11-16 12:07:42.500,-826.1037511825562
2022-11-16 12:07:43.500,-825.6850848197937
2022-11-16 12:07:44.500,-825.2664184570312
2022-11-16 12:07:45.500,-825.8477520942688
2022-11-16 12:07:46.500,-825.4290862083435
2022-11-16 12:07:47.500,-826.010419845581
2022-11-16 12:07:48.500,-825.5917534828186
2022-11-16 12:07:49.500,-826.1730871200562
2022-11-16 12:07:50.500,-825.7544212341309
2022-11-16 12:07:51.500,-826.3357548713684
2022-11-16 12:07:52.500,-825.917088508606
2022-11-16 12:07:53.500,-825.4984221458435
2022-11-16 12:07:54.500,-826.0797562599182
2022-11-16 12:07:55.500,-825.6610898971558
2022-11-16 12:07:56.500,-826.2424235343933
2022-11-16 12:07:57.500,-825.823757648468
2022-11-16 12:07:59.500,-825.9864249229431
2022-11-16 12:08:00.500,-825.5662746429443
2022-11-16 12:08:01.500,-826.1446394920349
2022-11-16 12:08:02.500,-825.7230052947998
2022-11-16 12:08:03.500,-826.3013706207275
2022-11-16 12:08:04.500,-825.8797354698181
2022-11-16 12:08:05.500,-826.4581007957458
2022-11-16 12:08:06.500,-826.0364661216736
2022-11-16 12:08:07.500,-825.6148309707642
2022-11-16 12:08:08.500,-826.1931962966919
2022-11-16 12:08:09.500,-825.7715616226196
2022-11-16 12:08:10.500,-826.3499269485474
2022-11-16 12:08:11.500,-825.9282922744751
2022-11-16 12:08:12.500,-826.5066571235657
2022-11-16 12:08:13.500,-826.0850224494934
2022-11-16 12:08:14.500,-825.6633877754211
2022-11-16 12:08:15.500,-826.2417531013489
2022-11-16 12:08:16.500,-825.8201184272766
2022-11-16 12:08:17.500,-826.3984837532043
2022-11-16 12:08:18.500,-825.9768486022949
2022-11-16 12:08:19.500,-826.5552139282227
2022-11-16 12:08:20.500,-826.1335787773132
2022-11-16 12:08:22.500,-826.2903099060059
2022-11-16 12:08:23.500,-825.8686747550964
2022-11-16 12:08:24.500,-826.4470400810242
2022-11-16 12:08:25.500,-826.0254054069519
2022-11-16 12:08:26.500,-826.6037702560425
2022-11-16 12:08:27.500,-826.1821355819702
2022-11-16 12:08:28.500,-826.760500907898
2022-11-16 12:08:29.500,-826.3388662338257
2022-11-16 12:08:30.500,-825.9172315597534
2022-11-16 12:08:31.500,-826.495596408844
2022-11-16 12:08:32.500,-826.0739617347717
2022-11-16 12:08:33.500,-826.6523270606995
2022-11-16 12:08:34.500,-826.2306923866272
2022-11-16 12:08:35.500,-826.8090577125549
2022-11-16 12:08:36.500,-826.3874225616455
2022-11-16 12:08:37.500,-825.9657878875732
2022-11-16 12:08:38.500,-826.544153213501
2022-11-16 12:08:39.500,-826.1225180625916
2022-11-16 12:08:40.500,-826.7008833885193
2022-11-16 12:08:41.500,-826.2792491912842
2022-11-16 12:08:42.500,-826.8576140403748
2022-11-16 12:08:43.500,-826.4359793663025
2022-11-16 12:08:44.500,-827.0143442153931
2022-11-16 12:08:45.500,-826.5927095413208
2022-11-16 12:08:46.500,-826.1710748672485
2022-11-16 12:08:47.500,-826.7494401931763
2022-11-16 12:08:48.500,-826.327805519104
2022-11-16 12:08:49.500,-826.9061708450317
2022-11-16 12:08:50.500,-826.4845356941223
2022-11-16 12:08:51.500,-827.06290102005
2022-11-16 12:08:52.500,-826.6412658691406
2022-11-16 12:08:53.500,-826.2196316719055
2022-11-16 12:08:54.500,-826.7979969978333
2022-11-16 12:08:55.500,-826.3763618469238
2022-11-16 12:08:56.500,-826.9547271728516
2022-11-16 12:08:57.500,-826.5330924987793
2022-11-16 12:08:58.500,-827.1114573478699
2022-11-16 12:08:59.500,-826.6898226737976
2022-11-16 12:09:00.500,-827.2667217254639
2022-11-16 12:09:01.500,-826.8421540260315
2022-11-16 12:09:02.500,-826.4175868034363
2022-11-16 12:09:03.500,-826.9930191040039
2022-11-16 12:09:04.500,-826.5684518814087
2022-11-16 12:09:05.500,-827.1438841819763
2022-11-16 12:09:06.500,-826.719316482544
2022-11-16 12:09:07.500,-827.2947492599487
2022-11-16 12:09:08.500,-826.8701820373535
2022-11-16 12:09:09.500,-826.445613861084
2022-11-16 12:09:10.500,-827.0210466384888
2022-11-16 12:09:11.500,-826.5964789390564
2022-11-16 12:09:12.500,-827.1719117164612
2022-11-16 12:09:13.500,-826.7473440170288
2022-11-16 12:09:14.500,-827.3227763175964
2022-11-16 12:09:15.500,-826.8982090950012
2022-11-16 12:09:16.500,-827.473641872406
2022-11-16 12:09:17.500,-827.0490741729736
2022-11-16 12:09:18.500,-826.6245064735413
2022-11-16 12:09:19.500,-827.1999387741089
2022-11-16 12:09:20.500,-826.7753715515137
2022-11-16 12:09:21.500,-827.3508043289185
2022-11-16 12:09:22.500,-826.9262361526489
2022-11-16 12:09:23.500,-827.5016689300537
2022-11-16 12:09:24.500,-827.0771017074585
2022-11-16 12:09:25.500,-827.6525340080261
2022-11-16 12:09:26.500,-827.2279663085938
2022-11-16 12:09:27.500,-826.8033986091614
2022-11-16 12:09:28.500,-827.3788313865662
2022-11-16 12:09:29.500,-826.954264163971
2022-11-16 12:09:30.500,-827.5296964645386
2022-11-16 12:09:31.500,-827.1051287651062
2022-11-16 12:09:32.500,-827.680561542511
2022-11-16 12:09:33.500,-827.2559938430786
2022-11-16 12:09:34.500,-827.8314266204834
2022-11-16 12:09:35.500,-827.406858921051
2022-11-16 12:09:36.500,-826.9822912216187
2022-11-16 12:09:37.500,-827.5577239990234
2022-11-16 12:09:38.500,-827.1331562995911
2022-11-16 12:09:39.500,-827.7085886001587
2022-11-16 12:09:40.500,-827.2840213775635
2022-11-16 12:09:41.500,-826.8594536781311
2022-11-16 12:09:42.500,-827.4348864555359
2022-11-16 12:09:43.500,-827.0103187561035
2022-11-16 12:09:44.500,-827.5857510566711
2022-11-16 12:09:45.500,-827.1611838340759
2022-11-16 12:09:46.500,-826.7366161346436
2022-11-16 12:09:47.500,-827.3120489120483
2022-11-16 12:09:48.500,-826.887481212616
2022-11-16 12:09:49.500,-827.4629135131836
2022-11-16 12:09:50.500,-827.0383462905884
2022-11-16 12:09:51.500,-826.6137790679932
2022-11-16 12:09:52.500,-827.1892113685608
2022-11-16 12:09:53.500,-826.7646436691284
2022-11-16 12:09:54.500,-827.340075969696
2022-11-16 12:09:55.500,-826.9155087471008
2022-11-16 12:09:56.500,-826.4909415245056
2022-11-16 12:09:57.500,-827.0663733482361
2022-11-16 12:09:58.500,-826.6418061256409
2022-11-16 12:09:59.500,-827.2172389030457
2022-11-16 12:10:00.500,-826.7912163734436
2022-11-16 12:10:01.500,-827.3637404441833
2022-11-16 12:10:02.500,-826.9362635612488
2022-11-16 12:10:03.500,-826.5087876319885
2022-11-16 12:10:04.500,-827.0813112258911
2022-11-16 12:10:05.500,-826.6538348197937
2022-11-16 12:10:06.500,-827.2263584136963
2022-11-16 12:10:07.500,-826.7988820075989
2022-11-16 12:10:08.500,-826.3714056015015
2022-11-16 12:10:09.500,-826.943929195404
2022-11-16 12:10:10.500,-826.5164527893066
2022-11-16 12:10:11.500,-827.0889763832092
2022-11-16 12:10:12.500,-826.661500453949
2022-11-16 12:10:13.500,-826.2340235710144
2022-11-16 12:10:14.500,-826.8065476417542
2022-11-16 12:10:15.500,-826.3790712356567
2022-11-16 12:10:16.500,-826.9515948295593
2022-11-16 12:10:17.500,-826.5241184234619
2022-11-16 12:10:18.500,-827.0966420173645
2022-11-16 12:10:19.500,-826.6691656112671
2022-11-16 12:10:20.500,-826.2416892051697
2022-11-16 12:10:21.500,-826.8142127990723
2022-11-16 12:10:22.500,-826.3867363929749
2022-11-16 12:10:23.500,-826.9592604637146
2022-11-16 12:10:24.500,-826.53178358078
2022-11-16 12:10:25.500,-826.1043076515198
2022-11-16 12:10:26.500,-826.6768312454224
2022-11-16 12:10:27.500,-826.249354839325
2022-11-16 12:10:28.500,-826.8218784332275
2022-11-16 12:10:29.500,-826.3944020271301
2022-11-16 12:10:30.500,-825.9669256210327
2022-11-16 12:10:31.500,-826.5394492149353
2022-11-16 12:10:32.500,-826.1119728088379
2022-11-16 12:10:33.500,-826.6844964027405
2022-11-16 12:10:34.500,-826.2570204734802
2022-11-16 12:10:35.500,-826.8295435905457
2022-11-16 12:10:36.500,-826.4020676612854
2022-11-16 12:10:37.500,-825.9745907783508
2022-11-16 12:10:38.500,-826.5471148490906
2022-11-16 12:10:39.500,-826.1196384429932
2022-11-16 12:10:40.500,-826.6921620368958
2022-11-16 12:10:41.500,-826.2646856307983
2022-11-16 12:10:42.500,-825.8372092247009
2022-11-16 12:10:43.500,-826.4097328186035
2022-11-16 12:10:44.500,-825.9822564125061
2022-11-16 12:10:45.500,-826.5547800064087
2022-11-16 12:10:46.500,-826.1273036003113
2022-11-16 12:10:47.500,-826.699827671051
2022-11-16 12:10:48.500,-826.2723507881165
2022-11-16 12:10:49.500,-825.8448748588562
2022-11-16 12:10:50.500,-826.4173984527588
2022-11-16 12:10:51.500,-825.9899220466614
2022-11-16 12:10:52.500,-826.562445640564
2022-11-16 12:10:53.500,-826.1349692344666
2022-11-16 12:10:54.500,-825.7074928283691
2022-11-16 12:10:55.500,-826.2800164222717
2022-11-16 12:10:56.500,-825.8525400161743
2022-11-16 12:10:57.500,-826.4250636100769
2022-11-16 12:10:58.500,-825.9975876808167
2022-11-16 12:10:59.500,-826.5701107978821
2022-11-16 12:11:00.500,-826.1411933898926
2022-11-16 12:11:01.500,-825.7108345031738
2022-11-16 12:11:02.500,-826.2804751396179
2022-11-16 12:11:03.500,-825.8501162528992
2022-11-16 12:11:04.500,-826.4197568893433
2022-11-16 12:11:05.500,-825.9893980026245
2022-11-16 12:11:06.500,-825.5590391159058
2022-11-16 12:11:07.500,-826.1286797523499
2022-11-16 12:11:08.500,-825.6983208656311
2022-11-16 12:11:09.500,-826.2679619789124
2022-11-16 12:11:10.500,-825.8376026153564
2022-11-16 12:11:11.500,-826.4072437286377
2022-11-16 12:11:12.500,-825.976884841919
2022-11-16 12:11:13.500,-825.546525478363
