isotime,frequency
2022-12-05 15:20:17.500,-6746.0
2022-12-05 15:20:18.500,-6746.0
2022-12-05 15:20:19.500,-6747.0
2022-12-05 15:20:20.500,-6748.0
2022-12-05 15:20:21.500,-6749.0
2022-12-05 15:20:22.500,-6749.0
2022-12-05 15:20:23.500,-6750.0
2022-12-05 15:20:24.500,-6751.0
2022-12-05 15:20:25.500,-6752.0
2022-12-05 15:20:26.500,-6753.0
2022-12-05 15:20:27.500,-6753.0
2022-12-05 15:20:28.500,-6754.0
2022-12-05 15:20:29.500,-6755.0
2022-12-05 15:20:30.500,-6756.0
2022-12-05 15:20:31.500,-6757.0
2022-12-05 15:20:32.500,-6757.0
2022-12-05 15:20:33.500,-6758.0
2022-12-05 15:20:34.500,-6759.0
2022-12-05 15:20:35.500,-6760.0
2022-12-05 15:20:36.500,-6761.0
2022-12-05 15:20:37.500,-6761.0
2022-12-05 15:20:38.500,-6762.0
2022-12-05 15:20:39.500,-6763.0
2022-12-05 15:20:40.500,-6764.0
2022-12-05 15:20:41.500,-6765.0
2022-12-05 15:20:42.500,-6765.0
2022-12-05 15:20:43.500,-6766.0
2022-12-05 15:20:44.500,-6767.0
2022-12-05 15:20:45.500,-6768.0
2022-12-05 15:20:46.500,-6769.0
2022-12-05 15:20:47.500,-6770.0
2022-12-05 15:20:48.500,-6770.0
2022-12-05 15:20:49.500,-6771.0
2022-12-05 15:20:50.500,-6772.0
2022-12-05 15:20:51.500,-6773.0
2022-12-05 15:20:52.500,-6774.0
2022-12-05 15:20:53.500,-6774.0
2022-12-05 15:20:54.500,-6775.0
2022-12-05 15:20:55.500,-6776.0
2022-12-05 15:20:56.500,-6777.0
2022-12-05 15:20:57.500,-6778.0
2022-12-05 15:20:58.500,-6778.0
2022-12-05 15:20:59.500,-6779.0
2022-12-05 15:21:00.500,-6780.0
2022-12-05 15:21:01.500,-6781.0
2022-12-05 15:21:02.500,-6782.0
2022-12-05 15:21:03.500,-6782.0
2022-12-05 15:21:04.500,-6783.0
2022-12-05 15:21:05.500,-6784.0
2022-12-05 15:21:06.500,-6785.0
2022-12-05 15:21:07.500,-6786.0
2022-12-05 15:21:08.500,-6787.0
2022-12-05 15:21:09.500,-6787.0
2022-12-05 15:21:10.500,-6788.0
2022-12-05 15:21:11.500,-6789.0
2022-12-05 15:21:12.500,-6790.0
2022-12-05 15:21:13.500,-6791.0
2022-12-05 15:21:14.500,-6791.0
2022-12-05 15:21:15.500,-6792.0
2022-12-05 15:21:16.500,-6793.0
2022-12-05 15:21:17.500,-6794.0
2022-12-05 15:21:18.500,-6795.0
2022-12-05 15:21:19.500,-6796.0
2022-12-05 15:21:20.500,-6796.0
2022-12-05 15:21:21.500,-6797.0
2022-12-05 15:21:22.500,-6798.0
2022-12-05 15:21:23.500,-6799.0
2022-12-05 15:21:24.500,-6800.0
2022-12-05 15:21:25.500,-6801.0
2022-12-05 15:21:26.500,-6801.0
2022-12-05 15:21:27.500,-6802.0
2022-12-05 15:21:28.500,-6803.0
2022-12-05 15:21:29.500,-6804.0
2022-12-05 15:21:30.500,-6805.0
2022-12-05 15:21:31.500,-6805.0
2022-12-05 15:21:32.500,-6806.0
2022-12-05 15:21:33.500,-6807.0
2022-12-05 15:21:34.500,-6808.0
2022-12-05 15:21:35.500,-6809.0
2022-12-05 15:21:36.500,-6810.0
2022-12-05 15:21:37.500,-6810.0
2022-12-05 15:21:38.500,-6811.0
2022-12-05 15:21:39.500,-6812.0
2022-12-05 15:21:40.500,-6813.0
2022-12-05 15:21:41.500,-6814.0
2022-12-05 15:21:42.500,-6815.0
2022-12-05 15:21:43.500,-6815.0
2022-12-05 15:21:44.500,-6816.0
2022-12-05 15:21:45.500,-6817.0
2022-12-05 15:21:46.500,-6818.0
2022-12-05 15:21:47.500,-6819.0
2022-12-05 15:21:48.500,-6820.0
2022-12-05 15:21:49.500,-6820.0
2022-12-05 15:21:50.500,-6821.0
2022-12-05 15:21:51.500,-6822.0
2022-12-05 15:21:52.500,-6823.0
2022-12-05 15:21:53.500,-6824.0
2022-12-05 15:21:54.500,-6825.0
2022-12-05 15:21:55.500,-6825.0
2022-12-05 15:21:56.500,-6826.0
2022-12-05 15:21:57.500,-6827.0
2022-12-05 15:21:58.500,-6828.0
2022-12-05 15:21:59.500,-6829.0
2022-12-05 15:22:00.500,-6830.0
2022-12-05 15:22:01.500,-6831.0
2022-12-05 15:22:02.500,-6831.0
2022-12-05 15:22:03.500,-6832.0
2022-12-05 15:22:04.500,-6833.0
2022-12-05 15:22:05.500,-6834.0
2022-12-05 15:22:06.500,-6835.0
2022-12-05 15:22:07.500,-6836.0
2022-12-05 15:22:08.500,-6836.0
2022-12-05 15:22:09.500,-6837.0
2022-12-05 15:22:10.500,-6838.0
2022-12-05 15:22:11.500,-6839.0
2022-12-05 15:22:12.500,-6840.0
2022-12-05 15:22:13.500,-6841.0
2022-12-05 15:22:14.500,-6841.0
2022-12-05 15:22:15.500,-6842.0
2022-12-05 15:22:16.500,-6843.0
2022-12-05 15:22:17.500,-6844.0
2022-12-05 15:22:18.500,-6845.0
2022-12-05 15:22:19.500,-6846.0
2022-12-05 15:22:20.500,-6847.0
2022-12-05 15:22:21.500,-6847.0
2022-12-05 15:22:22.500,-6848.0
2022-12-05 15:22:23.500,-6849.0
2022-12-05 15:22:24.500,-6850.0
2022-12-05 15:22:25.500,-6851.0
2022-12-05 15:22:26.500,-6852.0
2022-12-05 15:22:27.500,-6853.0
2022-12-05 15:22:28.500,-6853.0
2022-12-05 15:22:29.500,-6854.0
2022-12-05 15:22:30.500,-6855.0
2022-12-05 15:22:31.500,-6856.0
2022-12-05 15:22:32.500,-6857.0
2022-12-05 15:22:33.500,-6858.0
2022-12-05 15:22:34.500,-6859.0
2022-12-05 15:22:35.500,-6859.0
2022-12-05 15:22:36.500,-6860.0
2022-12-05 15:22:37.500,-6861.0
2022-12-05 15:22:38.500,-6862.0
2022-12-05 15:22:39.500,-6863.0
2022-12-05 15:22:40.500,-6864.0
2022-12-05 15:22:41.500,-6865.0
2022-12-05 15:22:42.500,-6865.0
2022-12-05 15:22:43.500,-6866.0
2022-12-05 15:22:44.500,-6867.0
2022-12-05 15:22:45.500,-6868.0
2022-12-05 15:22:46.500,-6869.0
2022-12-05 15:22:47.500,-6870.0
2022-12-05 15:22:48.500,-6871.0
2022-12-05 15:22:49.500,-6871.0
2022-12-05 15:22:50.500,-6872.0
2022-12-05 15:22:51.500,-6873.0
2022-12-05 15:22:52.500,-6874.0
2022-12-05 15:22:53.500,-6875.0
2022-12-05 15:22:54.500,-6876.0
2022-12-05 15:22:55.500,-6877.0
2022-12-05 15:22:56.500,-6878.0
2022-12-05 15:22:57.500,-6878.0
2022-12-05 15:22:58.500,-6879.0
2022-12-05 15:22:59.500,-6880.0
2022-12-05 15:23:00.500,-6881.0
2022-12-05 15:23:01.500,-6882.0
2022-12-05 15:23:02.500,-6883.0
2022-12-05 15:23:03.500,-6884.0
2022-12-05 15:23:04.500,-6884.0
2022-12-05 15:23:05.500,-6885.0
2022-12-05 15:23:06.500,-6886.0
2022-12-05 15:23:07.500,-6887.0
2022-12-05 15:23:08.500,-6888.0
2022-12-05 15:23:09.500,-6889.0
2022-12-05 15:23:10.500,-6890.0
2022-12-05 15:23:11.500,-6891.0
2022-12-05 15:23:12.500,-6891.0
2022-12-05 15:23:13.500,-6892.0
2022-12-05 15:23:14.500,-6893.0
2022-12-05 15:23:15.500,-6894.0
2022-12-05 15:23:16.500,-6895.0
2022-12-05 15:23:17.500,-6896.0
2022-12-05 15:23:18.500,-6897.0
2022-12-05 15:23:19.500,-6898.0
2022-12-05 15:23:20.500,-6899.0
2022-12-05 15:23:21.500,-6899.0
2022-12-05 15:23:22.500,-6900.0
2022-12-05 15:23:23.500,-6901.0
2022-12-05 15:23:24.500,-6902.0
2022-12-05 15:23:25.500,-6903.0
2022-12-05 15:23:26.500,-6904.0
2022-12-05 15:23:27.500,-6905.0
2022-12-05 15:23:28.500,-6906.0
2022-12-05 15:23:29.500,-6906.0
2022-12-05 15:23:30.500,-6907.0
2022-12-05 15:23:31.500,-6908.0
2022-12-05 15:23:32.500,-6909.0
2022-12-05 15:23:33.500,-6910.0
2022-12-05 15:23:34.500,-6911.0
2022-12-05 15:23:35.500,-6912.0
2022-12-05 15:23:36.500,-6913.0
2022-12-05 15:23:37.500,-6914.0
2022-12-05 15:23:38.500,-6914.0
2022-12-05 15:23:39.500,-6915.0
2022-12-05 15:23:40.500,-6916.0
2022-12-05 15:23:41.500,-6917.0
2022-12-05 15:23:42.500,-6918.0
2022-12-05 15:23:43.500,-6919.0
2022-12-05 15:23:44.500,-6920.0
2022-12-05 15:23:45.500,-6921.0
2022-12-05 15:23:46.500,-6922.0
2022-12-05 15:23:47.500,-6922.0
2022-12-05 15:23:48.500,-6923.0
2022-12-05 15:23:49.500,-6924.0
2022-12-05 15:23:50.500,-6925.0
2022-12-05 15:23:51.500,-6926.0
2022-12-05 15:23:52.500,-6927.0
2022-12-05 15:23:53.500,-6928.0
2022-12-05 15:23:54.500,-6929.0
2022-12-05 15:23:55.500,-6930.0
2022-12-05 15:23:56.500,-6931.0
2022-12-05 15:23:57.500,-6931.0
2022-12-05 15:23:58.500,-6932.0
2022-12-05 15:23:59.500,-6933.0
2022-12-05 15:24:00.500,-6934.0
2022-12-05 15:24:01.500,-6935.0
2022-12-05 15:24:02.500,-6936.0
2022-12-05 15:24:03.500,-6937.0
2022-12-05 15:24:04.500,-6938.0
2022-12-05 15:24:05.500,-6939.0
2022-12-05 15:24:06.500,-6940.0
2022-12-05 15:24:07.500,-6940.0
2022-12-05 15:24:08.500,-6941.0
2022-12-05 15:24:09.500,-6942.0
2022-12-05 15:24:10.500,-6943.0
2022-12-05 15:24:11.500,-6944.0
2022-12-05 15:24:12.500,-6945.0
2022-12-05 15:24:13.500,-6946.0
2022-12-05 15:24:14.500,-6947.0
2022-12-05 15:24:15.500,-6948.0
2022-12-05 15:24:16.500,-6949.0
2022-12-05 15:24:17.500,-6949.0
2022-12-05 15:24:18.500,-6950.0
2022-12-05 15:24:19.500,-6951.0
2022-12-05 15:24:20.500,-6952.0
2022-12-05 15:24:21.500,-6953.0
2022-12-05 15:24:22.500,-6954.0
2022-12-05 15:24:23.500,-6955.0
2022-12-05 15:24:24.500,-6956.0
2022-12-05 15:24:25.500,-6957.0
2022-12-05 15:24:26.500,-6958.0
2022-12-05 15:24:27.500,-6959.0
2022-12-05 15:24:28.500,-6960.0
2022-12-05 15:24:29.500,-6960.0
2022-12-05 15:24:30.500,-6961.0
2022-12-05 15:24:31.500,-6962.0
2022-12-05 15:24:32.500,-6963.0
2022-12-05 15:24:33.500,-6964.0
2022-12-05 15:24:34.500,-6965.0
2022-12-05 15:24:35.500,-6966.0
2022-12-05 15:24:36.500,-6966.0
2022-12-05 15:24:37.500,-6967.0
2022-12-05 15:24:38.500,-6968.0
2022-12-05 15:24:39.500,-6969.0
2022-12-05 15:24:40.500,-6970.0
2022-12-05 15:24:41.500,-6971.0
2022-12-05 15:24:42.500,-6972.0
2022-12-05 15:24:43.500,-6972.0
2022-12-05 15:24:44.500,-6973.0
2022-12-05 15:24:45.500,-6974.0
2022-12-05 15:24:46.500,-6975.0
2022-12-05 15:24:47.500,-6976.0
2022-12-05 15:24:48.500,-6977.0
2022-12-05 15:24:49.500,-6978.0
2022-12-05 15:24:50.500,-6979.0
2022-12-05 15:24:51.500,-6979.0
2022-12-05 15:24:52.500,-6980.0
2022-12-05 15:24:53.500,-6981.0
2022-12-05 15:24:54.500,-6982.0
2022-12-05 15:24:55.500,-6983.0
2022-12-05 15:24:56.500,-6984.0
2022-12-05 15:24:57.500,-6985.0
2022-12-05 15:24:58.500,-6985.0
2022-12-05 15:24:59.500,-6986.0
2022-12-05 15:25:00.500,-6987.0
2022-12-05 15:25:01.500,-6988.0
2022-12-05 15:25:02.500,-6989.0
2022-12-05 15:25:03.500,-6990.0
2022-12-05 15:25:04.500,-6991.0
2022-12-05 15:25:05.500,-6991.0
2022-12-05 15:25:06.500,-6992.0
2022-12-05 15:25:07.500,-6993.0
2022-12-05 15:25:08.500,-6994.0
2022-12-05 15:25:09.500,-6995.0
2022-12-05 15:25:10.500,-6996.0
2022-12-05 15:25:11.500,-6997.0
2022-12-05 15:25:12.500,-6998.0
2022-12-05 15:25:13.500,-6998.0
2022-12-05 15:25:14.500,-6999.0
2022-12-05 15:25:15.500,-7000.0
2022-12-05 15:25:16.500,-7001.0
2022-12-05 15:25:17.500,-7002.0
2022-12-05 15:25:18.500,-7003.0
2022-12-05 15:25:19.500,-7004.0
2022-12-05 15:25:20.500,-7005.0
2022-12-05 15:25:21.500,-7005.0
2022-12-05 15:25:22.500,-7006.0
2022-12-05 15:25:23.500,-7007.0
2022-12-05 15:25:24.500,-7008.0
2022-12-05 15:25:25.500,-7009.0
2022-12-05 15:25:26.500,-7010.0
2022-12-05 15:25:27.500,-7011.0
2022-12-05 15:25:28.500,-7012.0
2022-12-05 15:25:29.500,-7012.0
2022-12-05 15:25:30.500,-7013.0
2022-12-05 15:25:31.500,-7014.0
2022-12-05 15:25:32.500,-7015.0
2022-12-05 15:25:33.500,-7016.0
2022-12-05 15:25:34.500,-7017.0
2022-12-05 15:25:35.500,-7018.0
2022-12-05 15:25:36.500,-7019.0
2022-12-05 15:25:37.500,-7020.0
2022-12-05 15:25:38.500,-7020.0
2022-12-05 15:25:39.500,-7021.0
2022-12-05 15:25:40.500,-7022.0
2022-12-05 15:25:41.500,-7023.0
2022-12-05 15:25:42.500,-7024.0
2022-12-05 15:25:43.500,-7025.0
2022-12-05 15:25:44.500,-7026.0
2022-12-05 15:25:45.500,-7027.0
2022-12-05 15:25:46.500,-7028.0
2022-12-05 15:25:47.500,-7028.0
2022-12-05 15:25:48.500,-7029.0
2022-12-05 15:25:49.500,-7030.0
2022-12-05 15:25:50.500,-7031.0
2022-12-05 15:25:51.500,-7032.0
2022-12-05 15:25:52.500,-7033.0
2022-12-05 15:25:53.500,-7034.0
2022-12-05 15:25:54.500,-7035.0
2022-12-05 15:25:55.500,-7036.0
2022-12-05 15:25:56.500,-7037.0
2022-12-05 15:25:57.500,-7037.0
2022-12-05 15:25:58.500,-7038.0
2022-12-05 15:25:59.500,-7039.0
2022-12-05 15:26:00.500,-7040.0
2022-12-05 15:26:01.500,-7041.0
2022-12-05 15:26:02.500,-7042.0
2022-12-05 15:26:03.500,-7043.0
2022-12-05 15:26:04.500,-7044.0
2022-12-05 15:26:05.500,-7045.0
2022-12-05 15:26:06.500,-7045.0
2022-12-05 15:26:07.500,-7046.0
2022-12-05 15:26:08.500,-7047.0
2022-12-05 15:26:09.500,-7048.0
2022-12-05 15:26:10.500,-7049.0
2022-12-05 15:26:11.500,-7050.0
2022-12-05 15:26:12.500,-7051.0
2022-12-05 15:26:13.500,-7052.0
2022-12-05 15:26:14.500,-7053.0
2022-12-05 15:26:15.500,-7054.0
2022-12-05 15:26:16.500,-7055.0
2022-12-05 15:26:17.500,-7055.0
2022-12-05 15:26:18.500,-7056.0
2022-12-05 15:26:19.500,-7057.0
2022-12-05 15:26:20.500,-7058.0
2022-12-05 15:26:21.500,-7059.0
2022-12-05 15:26:22.500,-7060.0
2022-12-05 15:26:23.500,-7061.0
2022-12-05 15:26:24.500,-7062.0
2022-12-05 15:26:25.500,-7063.0
2022-12-05 15:26:26.500,-7064.0
2022-12-05 15:26:27.500,-7065.0
2022-12-05 15:26:28.500,-7065.0
2022-12-05 15:26:29.500,-7066.0
2022-12-05 15:26:30.500,-7067.0
2022-12-05 15:26:31.500,-7068.0
2022-12-05 15:26:32.500,-7069.0
2022-12-05 15:26:33.500,-7070.0
2022-12-05 15:26:34.500,-7071.0
2022-12-05 15:26:35.500,-7072.0
2022-12-05 15:26:36.500,-7073.0
2022-12-05 15:26:37.500,-7074.0
2022-12-05 15:26:38.500,-7075.0
2022-12-05 15:26:39.500,-7076.0
2022-12-05 15:26:40.500,-7076.0
2022-12-05 15:26:41.500,-7077.0
2022-12-05 15:26:42.500,-7078.0
2022-12-05 15:26:43.500,-7079.0
2022-12-05 15:26:44.500,-7080.0
2022-12-05 15:26:45.500,-7081.0
2022-12-05 15:26:46.500,-7082.0
2022-12-05 15:26:47.500,-7083.0
2022-12-05 15:26:48.500,-7084.0
2022-12-05 15:26:49.500,-7085.0
2022-12-05 15:26:50.500,-7086.0
2022-12-05 15:26:51.500,-7087.0
2022-12-05 15:26:52.500,-7088.0
2022-12-05 15:26:53.500,-7088.0
2022-12-05 15:26:54.500,-7089.0
2022-12-05 15:26:55.500,-7090.0
2022-12-05 15:26:56.500,-7091.0
2022-12-05 15:26:57.500,-7092.0
2022-12-05 15:26:58.500,-7093.0
2022-12-05 15:26:59.500,-7094.0
2022-12-05 15:27:00.500,-7095.0
2022-12-05 15:27:01.500,-7096.0
2022-12-05 15:27:02.500,-7097.0
2022-12-05 15:27:03.500,-7098.0
2022-12-05 15:27:04.500,-7099.0
2022-12-05 15:27:05.500,-7100.0
2022-12-05 15:27:06.500,-7101.0
2022-12-05 15:27:07.500,-7102.0
2022-12-05 15:27:08.500,-7102.0
2022-12-05 15:27:09.500,-7103.0
2022-12-05 15:27:10.500,-7104.0
2022-12-05 15:27:11.500,-7105.0
2022-12-05 15:27:12.500,-7106.0
2022-12-05 15:27:13.500,-7107.0
2022-12-05 15:27:14.500,-7108.0
2022-12-05 15:27:15.500,-7109.0
2022-12-05 15:27:16.500,-7110.0
2022-12-05 15:27:17.500,-7111.0
2022-12-05 15:27:18.500,-7112.0
2022-12-05 15:27:19.500,-7113.0
2022-12-05 15:27:20.500,-7114.0
2022-12-05 15:27:21.500,-7115.0
2022-12-05 15:27:22.500,-7116.0
2022-12-05 15:27:23.500,-7117.0
2022-12-05 15:27:24.500,-7117.0
2022-12-05 15:27:25.500,-7118.0
2022-12-05 15:27:26.500,-7119.0
2022-12-05 15:27:27.500,-7120.0
2022-12-05 15:27:28.500,-7121.0
2022-12-05 15:27:29.500,-7122.0
2022-12-05 15:27:30.500,-7123.0
2022-12-05 15:27:31.500,-7124.0
2022-12-05 15:27:32.500,-7125.0
2022-12-05 15:27:33.500,-7126.0
2022-12-05 15:27:34.500,-7127.0
2022-12-05 15:27:35.500,-7128.0
2022-12-05 15:27:36.500,-7129.0
2022-12-05 15:27:37.500,-7130.0
2022-12-05 15:27:38.500,-7131.0
2022-12-05 15:27:39.500,-7132.0
2022-12-05 15:27:40.500,-7133.0
2022-12-05 15:27:41.500,-7134.0
2022-12-05 15:27:42.500,-7135.0
2022-12-05 15:27:43.500,-7136.0
2022-12-05 15:27:44.500,-7136.0
2022-12-05 15:27:45.500,-7137.0
2022-12-05 15:27:46.500,-7138.0
2022-12-05 15:27:47.500,-7139.0
2022-12-05 15:27:48.500,-7140.0
2022-12-05 15:27:49.500,-7141.0
2022-12-05 15:27:50.500,-7142.0
2022-12-05 15:27:51.500,-7143.0
2022-12-05 15:27:52.500,-7144.0
2022-12-05 15:27:53.500,-7145.0
2022-12-05 15:27:54.500,-7146.0
2022-12-05 15:27:55.500,-7147.0
2022-12-05 15:27:56.500,-7148.0
2022-12-05 15:27:57.500,-7149.0
2022-12-05 15:27:58.500,-7150.0
2022-12-05 15:27:59.500,-7151.0
2022-12-05 15:28:00.500,-7152.0
2022-12-05 15:28:01.500,-7153.0
2022-12-05 15:28:02.500,-7154.0
2022-12-05 15:28:03.500,-7155.0
2022-12-05 15:28:04.500,-7156.0
2022-12-05 15:28:05.500,-7157.0
2022-12-05 15:28:06.500,-7158.0
2022-12-05 15:28:07.500,-7159.0
2022-12-05 15:28:08.500,-7160.0
2022-12-05 15:28:09.500,-7161.0
2022-12-05 15:28:10.500,-7162.0
2022-12-05 15:28:11.500,-7162.0
2022-12-05 15:28:12.500,-7163.0
2022-12-05 15:28:13.500,-7164.0
2022-12-05 15:28:14.500,-7165.0
2022-12-05 15:28:15.500,-7166.0
2022-12-05 15:28:16.500,-7167.0
2022-12-05 15:28:17.500,-7168.0
2022-12-05 15:28:18.500,-7169.0
2022-12-05 15:28:19.500,-7170.0
2022-12-05 15:28:20.500,-7171.0
2022-12-05 15:28:21.500,-7172.0
2022-12-05 15:28:22.500,-433308.0
2022-12-05 15:28:23.500,-433309.0
2022-12-05 15:28:24.500,-433310.0
2022-12-05 15:28:25.500,-433311.0
2022-12-05 15:28:26.500,-433312.0
2022-12-05 15:28:27.500,-433313.0
2022-12-05 15:28:28.500,-433314.0
2022-12-05 15:28:29.500,-478769.0
2022-12-05 15:28:30.500,-433316.0
2022-12-05 15:28:31.500,-478771.0
2022-12-05 15:28:32.500,-433318.0
2022-12-05 15:28:33.500,-478773.0
2022-12-05 15:28:34.500,-478774.0
2022-12-05 15:28:35.500,-478775.0
2022-12-05 15:28:36.500,-478776.0
2022-12-05 15:28:37.500,-478777.0
2022-12-05 15:28:38.500,-478778.0
2022-12-05 15:28:39.500,-478779.0
2022-12-05 15:28:40.500,-52645.0
2022-12-05 15:28:41.500,-478781.0
2022-12-05 15:28:42.500,-52647.0
2022-12-05 15:28:43.500,-478783.0
2022-12-05 15:28:44.500,-52649.0
2022-12-05 15:28:45.500,-478785.0
2022-12-05 15:28:46.500,-52651.0
2022-12-05 15:28:47.500,-52652.0
2022-12-05 15:28:48.500,-52653.0
2022-12-05 15:28:49.500,-52654.0
2022-12-05 15:28:50.500,-52655.0
2022-12-05 15:28:51.500,-52656.0
2022-12-05 15:28:52.500,-52657.0
2022-12-05 15:28:53.500,-52658.0
2022-12-05 15:28:54.500,-52659.0
2022-12-05 15:28:55.500,-52660.0
2022-12-05 15:28:56.500,-433341.0
2022-12-05 15:28:57.500,-357585.0
2022-12-05 15:28:58.500,-433343.0
2022-12-05 15:28:59.500,-433344.0
2022-12-05 15:29:00.500,-433345.0
2022-12-05 15:29:01.500,-478800.0
2022-12-05 15:29:02.500,-478801.0
2022-12-05 15:29:03.500,-52667.0
2022-12-05 15:29:04.500,-52668.0
2022-12-05 15:29:05.500,-52669.0
2022-12-05 15:29:06.500,-52670.0
2022-12-05 15:29:07.500,-52671.0
2022-12-05 15:29:08.500,-52672.0
2022-12-05 15:29:09.500,-52673.0
2022-12-05 15:29:10.500,-52674.0
2022-12-05 15:29:11.500,-351916.0
2022-12-05 15:29:12.500,-351917.0
2022-12-05 15:29:13.500,-348130.0
2022-12-05 15:29:14.500,-478812.0
2022-12-05 15:29:15.500,-478813.0
2022-12-05 15:29:16.500,-52679.0
2022-12-05 15:29:17.500,-478815.0
2022-12-05 15:29:18.500,-52681.0
2022-12-05 15:29:19.500,-52682.0
2022-12-05 15:29:20.500,-52683.0
2022-12-05 15:29:21.500,-52684.0
2022-12-05 15:29:22.500,-52685.0
2022-12-05 15:29:23.500,-52686.0
2022-12-05 15:29:24.500,-52687.0
2022-12-05 15:29:25.500,-52688.0
2022-12-05 15:29:26.500,-52689.0
2022-12-05 15:29:27.500,-433370.0
2022-12-05 15:29:28.500,-433371.0
2022-12-05 15:29:29.500,-433372.0
2022-12-05 15:29:30.500,-433373.0
2022-12-05 15:29:31.500,-478828.0
2022-12-05 15:29:32.500,-52694.0
2022-12-05 15:29:33.500,-478830.0
2022-12-05 15:29:34.500,-52696.0
2022-12-05 15:29:35.500,-478832.0
2022-12-05 15:29:36.500,-52698.0
2022-12-05 15:29:37.500,-478834.0
2022-12-05 15:29:38.500,-52700.0
2022-12-05 15:29:39.500,-52701.0
2022-12-05 15:29:40.500,-52702.0
2022-12-05 15:29:41.500,-52703.0
2022-12-05 15:29:42.500,-52704.0
2022-12-05 15:29:43.500,-52705.0
2022-12-05 15:29:44.500,-52706.0
2022-12-05 15:29:45.500,-357630.0
2022-12-05 15:29:46.500,-351949.0
2022-12-05 15:29:47.500,-351950.0
2022-12-05 15:29:48.500,-433390.0
2022-12-05 15:29:49.500,-478845.0
2022-12-05 15:29:50.500,-478846.0
2022-12-05 15:29:51.500,-478847.0
2022-12-05 15:29:52.500,-478848.0
2022-12-05 15:29:53.500,-478849.0
2022-12-05 15:29:54.500,-478850.0
2022-12-05 15:29:55.500,-478851.0
2022-12-05 15:29:56.500,-52717.0
2022-12-05 15:29:57.500,-52718.0
2022-12-05 15:29:58.500,-52719.0
2022-12-05 15:29:59.500,-52720.0
2022-12-05 15:30:00.500,-52721.0
2022-12-05 15:30:01.500,-52722.0
2022-12-05 15:30:02.500,-52723.0
2022-12-05 15:30:03.500,-52724.0
2022-12-05 15:30:04.500,-52725.0
2022-12-05 15:30:05.500,-52726.0
2022-12-05 15:30:06.500,-52727.0
2022-12-05 15:30:07.500,-52728.0
2022-12-05 15:30:08.500,-52729.0
2022-12-05 15:30:09.500,-52730.0
2022-12-05 15:30:10.500,-52731.0
2022-12-05 15:30:11.500,-98186.0
2022-12-05 15:30:12.500,-98187.0
2022-12-05 15:30:13.500,-433414.0
2022-12-05 15:30:14.500,-433415.0
2022-12-05 15:30:15.500,-351977.0
2022-12-05 15:30:16.500,-433417.0
2022-12-05 15:30:17.500,-478872.0
2022-12-05 15:30:18.500,-478873.0
2022-12-05 15:30:19.500,-478874.0
2022-12-05 15:30:20.500,-478875.0
2022-12-05 15:30:21.500,-478876.0
2022-12-05 15:30:22.500,-478877.0
2022-12-05 15:30:23.500,-478878.0
2022-12-05 15:30:24.500,-52744.0
2022-12-05 15:30:25.500,-478880.0
2022-12-05 15:30:26.500,-478881.0
2022-12-05 15:30:27.500,-478882.0
2022-12-05 15:30:28.500,-52748.0
2022-12-05 15:30:29.500,-52749.0
2022-12-05 15:30:30.500,-52750.0
2022-12-05 15:30:31.500,-478886.0
2022-12-05 15:30:32.500,-52752.0
2022-12-05 15:30:33.500,-52753.0
2022-12-05 15:30:34.500,-52754.0
2022-12-05 15:30:35.500,-52755.0
2022-12-05 15:30:36.500,-52756.0
2022-12-05 15:30:37.500,-52757.0
2022-12-05 15:30:38.500,-52758.0
2022-12-05 15:30:39.500,-52759.0
2022-12-05 15:30:40.500,-52760.0
2022-12-05 15:30:41.500,-52761.0
2022-12-05 15:30:42.500,-52762.0
2022-12-05 15:30:43.500,-52763.0
2022-12-05 15:30:44.500,-52764.0
2022-12-05 15:30:45.500,-52765.0
2022-12-05 15:30:46.500,-52766.0
2022-12-05 15:30:47.500,-52767.0
2022-12-05 15:30:48.500,-52768.0
2022-12-05 15:30:49.500,-52769.0
2022-12-05 15:30:50.500,-52770.0
2022-12-05 15:30:51.500,-52771.0
2022-12-05 15:30:52.500,-52772.0
2022-12-05 15:30:53.500,-52773.0
2022-12-05 15:30:54.500,-52774.0
2022-12-05 15:30:55.500,-52775.0
2022-12-05 15:30:56.500,-52776.0
2022-12-05 15:30:57.500,-52777.0
2022-12-05 15:30:58.500,-52778.0
2022-12-05 15:30:59.500,-52779.0
2022-12-05 15:31:00.500,-52780.0
2022-12-05 15:31:01.500,-52781.0
2022-12-05 15:31:02.500,-52782.0
2022-12-05 15:31:03.500,-52783.0
2022-12-05 15:31:04.500,-52784.0
2022-12-05 15:31:05.500,-52785.0
2022-12-05 15:31:06.500,-52786.0
2022-12-05 15:31:07.500,-52787.0
2022-12-05 15:31:08.500,-52788.0
2022-12-05 15:31:09.500,-52789.0
2022-12-05 15:31:10.500,-52790.0
2022-12-05 15:31:11.500,-52791.0
2022-12-05 15:31:12.500,-52792.0
2022-12-05 15:31:13.500,-52793.0
2022-12-05 15:31:14.500,-52794.0
2022-12-05 15:31:15.500,-52795.0
2022-12-05 15:31:16.500,-52796.0
2022-12-05 15:31:17.500,-52797.0
2022-12-05 15:31:18.500,-52798.0
2022-12-05 15:31:19.500,-52799.0
2022-12-05 15:31:20.500,-52800.0
2022-12-05 15:31:21.500,-52801.0
2022-12-05 15:31:22.500,-52802.0
