isotime,frequency
2022-11-26 12:41:57.500,-3636.75
2022-11-26 12:41:58.500,-1092.5
2022-11-26 12:41:59.500,4966.5
2022-11-26 12:42:00.500,12808.5
2022-11-26 12:42:01.500,11723.75
2022-11-26 12:42:02.500,22505.25
2022-11-26 12:42:03.500,20546.5
2022-11-26 12:42:04.500,-14741.25
2022-11-26 12:42:05.500,11271.0
2022-11-26 12:42:06.500,21205.5
2022-11-26 12:42:07.500,-8825.25
2022-11-26 12:42:08.500,-496.25
2022-11-26 12:42:09.500,4037.0
2022-11-26 12:42:10.500,-1100.25
2022-11-26 12:42:11.500,24005.75
2022-11-26 12:42:12.500,4672.0
2022-11-26 12:42:13.500,-13089.0
2022-11-26 12:42:14.500,2707.0
2022-11-26 12:42:15.500,-4498.5
2022-11-26 12:42:16.500,1131.0
2022-11-26 12:42:17.500,10227.0
2022-11-26 12:42:18.500,-1803.75
2022-11-26 12:42:19.500,-22607.75
2022-11-26 12:42:20.500,5104.0
2022-11-26 12:42:21.500,-16214.75
2022-11-26 12:42:22.500,17117.5
2022-11-26 12:42:23.500,-15673.5
2022-11-26 12:42:24.500,-1060.0
2022-11-26 12:42:25.500,813.0
2022-11-26 12:42:26.500,11032.5
2022-11-26 12:42:27.500,3695.5
2022-11-26 12:42:28.500,23432.0
2022-11-26 12:42:29.500,-15619.25
2022-11-26 12:42:30.500,-13213.5
2022-11-26 12:42:31.500,-215.25
2022-11-26 12:42:32.500,22845.5
2022-11-26 12:42:33.500,16787.75
2022-11-26 12:42:34.500,-750.75
2022-11-26 12:42:35.500,-6825.25
2022-11-26 12:42:36.500,-5679.75
2022-11-26 12:42:37.500,-15391.0
2022-11-26 12:42:38.500,-8517.0
2022-11-26 12:42:39.500,3360.5
2022-11-26 12:42:40.500,18859.0
2022-11-26 12:42:41.500,-13321.75
2022-11-26 12:42:42.500,-23589.0
2022-11-26 12:42:43.500,-17011.25
2022-11-26 12:42:44.500,-24201.25
2022-11-26 12:42:45.500,5062.75
2022-11-26 12:42:46.500,-17950.75
2022-11-26 12:42:47.500,-12814.0
2022-11-26 12:42:48.500,17164.25
2022-11-26 12:42:49.500,2771.0
2022-11-26 12:42:50.500,5218.5
2022-11-26 12:42:51.500,-12403.5
2022-11-26 12:42:52.500,7934.25
2022-11-26 12:42:53.500,11046.0
2022-11-26 12:42:54.500,-9348.25
2022-11-26 12:42:55.500,-6672.5
2022-11-26 12:42:56.500,-17598.0
2022-11-26 12:42:57.500,-7224.75
2022-11-26 12:42:58.500,-21418.75
2022-11-26 12:42:59.500,24042.0
2022-11-26 12:43:00.500,15000.25
2022-11-26 12:43:01.500,3995.25
2022-11-26 12:43:02.500,-19674.25
2022-11-26 12:43:03.500,10136.0
2022-11-26 12:43:04.500,-19923.75
2022-11-26 12:43:05.500,19589.25
2022-11-26 12:43:06.500,22987.0
2022-11-26 12:43:07.500,2643.0
2022-11-26 12:43:08.500,-1299.75
2022-11-26 12:43:09.500,8852.75
2022-11-26 12:43:10.500,-12924.75
2022-11-26 12:43:11.500,17896.0
2022-11-26 12:43:12.500,7408.5
2022-11-26 12:43:13.500,5849.75
2022-11-26 12:43:14.500,19106.5
2022-11-26 12:43:15.500,8600.25
2022-11-26 12:43:16.500,-8349.0
2022-11-26 12:43:17.500,11124.5
2022-11-26 12:43:18.500,-23841.75
2022-11-26 12:43:19.500,20418.0
2022-11-26 12:43:20.500,-5906.5
2022-11-26 12:43:21.500,-5605.75
2022-11-26 12:43:22.500,-4090.5
2022-11-26 12:43:23.500,6919.5
2022-11-26 12:43:24.500,23022.75
2022-11-26 12:43:25.500,-6733.5
2022-11-26 12:43:26.500,19696.0
2022-11-26 12:43:27.500,-13786.5
2022-11-26 12:43:28.500,-23724.5
2022-11-26 12:43:29.500,11704.75
2022-11-26 12:43:30.500,-21790.5
2022-11-26 12:43:31.500,13111.5
2022-11-26 12:43:32.500,21503.25
2022-11-26 12:43:33.500,1531.75
2022-11-26 12:43:34.500,-7468.25
2022-11-26 12:43:35.500,21297.75
2022-11-26 12:43:36.500,2956.75
2022-11-26 12:43:37.500,-3641.0
2022-11-26 12:43:38.500,16600.75
2022-11-26 12:43:39.500,24748.0
2022-11-26 12:43:40.500,-4132.0
2022-11-26 12:43:41.500,-18671.75
2022-11-26 12:43:42.500,-23679.5
2022-11-26 12:43:43.500,21661.5
2022-11-26 12:43:44.500,-19425.0
2022-11-26 12:43:45.500,826.5
2022-11-26 12:43:46.500,-9789.75
2022-11-26 12:43:47.500,-18477.75
2022-11-26 12:43:48.500,-21565.0
2022-11-26 12:43:49.500,4507.25
2022-11-26 12:43:50.500,1493.75
2022-11-26 12:43:51.500,13373.25
2022-11-26 12:43:52.500,17045.75
2022-11-26 12:43:53.500,5543.25
2022-11-26 12:43:54.500,-19445.25
2022-11-26 12:43:55.500,-18658.0
2022-11-26 12:43:56.500,-326.25
2022-11-26 12:43:57.500,-19701.25
2022-11-26 12:43:58.500,-11303.5
2022-11-26 12:43:59.500,-21724.75
2022-11-26 12:44:00.500,12519.0
2022-11-26 12:44:01.500,16887.75
2022-11-26 12:44:02.500,-11437.75
2022-11-26 12:44:03.500,-19581.75
2022-11-26 12:44:04.500,7428.0
2022-11-26 12:44:05.500,24865.75
2022-11-26 12:44:06.500,-5561.5
2022-11-26 12:44:07.500,13530.75
2022-11-26 12:44:08.500,21244.5
2022-11-26 12:44:09.500,2249.25
2022-11-26 12:44:10.500,-22238.75
2022-11-26 12:44:11.500,9816.25
2022-11-26 12:44:12.500,-24749.0
2022-11-26 12:44:13.500,-3191.0
2022-11-26 12:44:14.500,21147.0
2022-11-26 12:44:15.500,-6684.5
2022-11-26 12:44:16.500,10681.25
2022-11-26 12:44:17.500,-13315.5
2022-11-26 12:44:18.500,17288.0
2022-11-26 12:44:19.500,-22197.25
2022-11-26 12:44:20.500,193.25
2022-11-26 12:44:21.500,12008.75
2022-11-26 12:44:22.500,18651.75
2022-11-26 12:44:23.500,-5577.5
2022-11-26 12:44:24.500,22842.5
2022-11-26 12:44:25.500,-6003.5
2022-11-26 12:44:26.500,-13922.25
2022-11-26 12:44:27.500,-3372.25
2022-11-26 12:44:28.500,-17208.25
2022-11-26 12:44:29.500,-1406.75
2022-11-26 12:44:30.500,-6958.75
2022-11-26 12:44:31.500,2218.5
2022-11-26 12:44:32.500,21479.75
2022-11-26 12:44:33.500,13360.75
2022-11-26 12:44:34.500,18608.5
2022-11-26 12:44:35.500,24886.0
2022-11-26 12:44:36.500,1952.25
2022-11-26 12:44:37.500,10631.75
2022-11-26 12:44:38.500,18638.75
2022-11-26 12:44:39.500,10441.75
2022-11-26 12:44:40.500,19828.75
2022-11-26 12:44:41.500,20135.75
2022-11-26 12:44:42.500,-2454.25
2022-11-26 12:44:43.500,-8661.0
2022-11-26 12:44:44.500,-9160.25
2022-11-26 12:44:45.500,-13255.25
2022-11-26 12:44:46.500,1099.25
2022-11-26 12:44:47.500,-12867.0
2022-11-26 12:44:48.500,-9157.25
2022-11-26 12:44:49.500,17279.0
2022-11-26 12:44:50.500,-10784.75
2022-11-26 12:44:51.500,16467.25
2022-11-26 12:44:52.500,-14065.0
2022-11-26 12:44:53.500,20277.75
2022-11-26 12:44:54.500,-9121.0
2022-11-26 12:44:55.500,-4077.5
2022-11-26 12:44:56.500,2650.0
2022-11-26 12:44:57.500,11613.25
2022-11-26 12:44:58.500,-3445.0
2022-11-26 12:44:59.500,21046.0
2022-11-26 12:45:00.500,-20757.0
2022-11-26 12:45:01.500,9129.0
2022-11-26 12:45:02.500,-19761.25
2022-11-26 12:45:03.500,24319.25
2022-11-26 12:45:04.500,-4916.5
2022-11-26 12:45:05.500,-642.75
2022-11-26 12:45:06.500,-1513.25
2022-11-26 12:45:07.500,1888.0
2022-11-26 12:45:08.500,-2750.75
2022-11-26 12:45:09.500,17331.75
2022-11-26 12:45:10.500,-5103.5
2022-11-26 12:45:11.500,-7673.75
2022-11-26 12:45:12.500,9682.75
2022-11-26 12:45:13.500,-21457.25
2022-11-26 12:45:14.500,-3629.5
2022-11-26 12:45:15.500,-10626.5
2022-11-26 12:45:16.500,-905.75
2022-11-26 12:45:17.500,-4015.5
2022-11-26 12:45:18.500,-18720.0
2022-11-26 12:45:19.500,24625.75
2022-11-26 12:45:20.500,6487.0
2022-11-26 12:45:21.500,-4300.5
2022-11-26 12:45:22.500,-12584.5
2022-11-26 12:45:23.500,-22998.25
2022-11-26 12:45:24.500,20321.0
2022-11-26 12:45:25.500,-14914.25
2022-11-26 12:45:26.500,-9531.0
2022-11-26 12:45:27.500,-10598.25
2022-11-26 12:45:28.500,-6406.25
2022-11-26 12:45:29.500,-14418.25
2022-11-26 12:45:30.500,1485.75
2022-11-26 12:45:31.500,-2636.0
2022-11-26 12:45:32.500,1053.75
2022-11-26 12:45:33.500,22217.75
2022-11-26 12:45:34.500,-6058.0
2022-11-26 12:45:35.500,-13622.25
2022-11-26 12:45:36.500,-6152.75
2022-11-26 12:45:37.500,19330.25
2022-11-26 12:45:38.500,6356.75
2022-11-26 12:45:39.500,-101.25
2022-11-26 12:45:40.500,-5254.75
2022-11-26 12:45:41.500,18228.0
2022-11-26 12:45:42.500,23226.5
2022-11-26 12:45:43.500,2598.5
2022-11-26 12:45:44.500,-21870.75
2022-11-26 12:45:45.500,7996.0
2022-11-26 12:45:46.500,-6869.75
2022-11-26 12:45:47.500,11675.0
2022-11-26 12:45:48.500,2847.25
2022-11-26 12:45:49.500,3669.5
2022-11-26 12:45:50.500,-4702.5
2022-11-26 12:45:51.500,21792.25
2022-11-26 12:45:52.500,-4323.0
2022-11-26 12:45:53.500,-12756.0
2022-11-26 12:45:54.500,10936.25
2022-11-26 12:45:55.500,-20789.0
2022-11-26 12:45:56.500,22192.75
2022-11-26 12:45:57.500,-21378.75
2022-11-26 12:45:58.500,17875.0
2022-11-26 12:45:59.500,21263.75
2022-11-26 12:46:00.500,-10309.75
2022-11-26 12:46:01.500,16679.0
2022-11-26 12:46:02.500,2673.25
2022-11-26 12:46:03.500,-3628.25
2022-11-26 12:46:04.500,19111.25
2022-11-26 12:46:05.500,-8110.0
2022-11-26 12:46:06.500,-3550.0
2022-11-26 12:46:07.500,-3939.0
2022-11-26 12:46:08.500,-8128.5
2022-11-26 12:46:09.500,7036.0
2022-11-26 12:46:10.500,-24829.75
2022-11-26 12:46:11.500,14512.75
2022-11-26 12:46:12.500,-7377.75
2022-11-26 12:46:13.500,-15560.0
2022-11-26 12:46:14.500,-13428.75
2022-11-26 12:46:15.500,-3320.5
2022-11-26 12:46:16.500,19846.75
2022-11-26 12:46:17.500,-19411.5
2022-11-26 12:46:18.500,2240.5
2022-11-26 12:46:19.500,-17269.5
2022-11-26 12:46:20.500,13968.75
2022-11-26 12:46:21.500,5705.0
2022-11-26 12:46:22.500,3962.25
2022-11-26 12:46:23.500,-2681.25
2022-11-26 12:46:24.500,21138.25
2022-11-26 12:46:25.500,-3926.25
2022-11-26 12:46:26.500,-10783.75
2022-11-26 12:46:27.500,-8149.75
2022-11-26 12:46:28.500,24345.75
2022-11-26 12:46:29.500,4734.0
2022-11-26 12:46:30.500,-11917.25
2022-11-26 12:46:31.500,10570.0
2022-11-26 12:46:32.500,14036.0
2022-11-26 12:46:33.500,-19475.0
2022-11-26 12:46:34.500,23197.0
2022-11-26 12:46:35.500,-18290.0
2022-11-26 12:46:36.500,8981.0
2022-11-26 12:46:37.500,23036.0
2022-11-26 12:46:38.500,-16351.0
2022-11-26 12:46:39.500,3572.5
2022-11-26 12:46:40.500,-2249.0
2022-11-26 12:46:41.500,-4417.0
2022-11-26 12:46:42.500,17068.5
2022-11-26 12:46:43.500,8017.75
2022-11-26 12:46:44.500,-11763.25
2022-11-26 12:46:45.500,5307.0
2022-11-26 12:46:46.500,-11146.5
2022-11-26 12:46:47.500,19716.5
2022-11-26 12:46:48.500,3368.5
2022-11-26 12:46:49.500,12061.75
2022-11-26 12:46:50.500,-22461.75
2022-11-26 12:46:51.500,14678.0
2022-11-26 12:46:52.500,-24557.0
2022-11-26 12:46:53.500,19169.75
2022-11-26 12:46:54.500,-10632.75
2022-11-26 12:46:55.500,12708.75
2022-11-26 12:46:56.500,-958.0
2022-11-26 12:46:57.500,443.25
2022-11-26 12:46:58.500,24444.0
2022-11-26 12:46:59.500,21253.75
2022-11-26 12:47:00.500,13883.75
2022-11-26 12:47:01.500,22482.0
2022-11-26 12:47:02.500,-17671.0
2022-11-26 12:47:03.500,-4063.25
2022-11-26 12:47:04.500,-13468.25
2022-11-26 12:47:05.500,4319.5
2022-11-26 12:47:06.500,4060.5
2022-11-26 12:47:07.500,-12786.25
2022-11-26 12:47:08.500,17489.5
2022-11-26 12:47:09.500,-12676.25
2022-11-26 12:47:10.500,12808.25
2022-11-26 12:47:11.500,18697.25
2022-11-26 12:47:12.500,1521.75
2022-11-26 12:47:13.500,-4256.0
2022-11-26 12:47:14.500,-5398.25
2022-11-26 12:47:15.500,-6812.25
2022-11-26 12:47:16.500,-255.5
2022-11-26 12:47:17.500,-8170.25
2022-11-26 12:47:18.500,-20246.75
2022-11-26 12:47:19.500,10704.0
2022-11-26 12:47:20.500,-16909.5
2022-11-26 12:47:21.500,-4523.0
2022-11-26 12:47:22.500,9073.0
2022-11-26 12:47:23.500,-6891.25
2022-11-26 12:47:24.500,-314.5
2022-11-26 12:47:25.500,-9707.75
2022-11-26 12:47:26.500,5173.0
2022-11-26 12:47:27.500,-315.5
2022-11-26 12:47:28.500,-17162.75
2022-11-26 12:47:29.500,-13840.25
2022-11-26 12:47:30.500,-10404.0
2022-11-26 12:47:31.500,8563.0
2022-11-26 12:47:32.500,-24253.25
2022-11-26 12:47:33.500,18650.75
2022-11-26 12:47:34.500,17457.5
2022-11-26 12:47:35.500,-19307.75
2022-11-26 12:47:36.500,-7710.75
2022-11-26 12:47:37.500,-23466.5
2022-11-26 12:47:38.500,4088.0
2022-11-26 12:47:39.500,-2517.25
2022-11-26 12:47:40.500,-8972.5
2022-11-26 12:47:41.500,15094.25
2022-11-26 12:47:42.500,5394.25
2022-11-26 12:47:43.500,23811.5
2022-11-26 12:47:44.500,6869.5
2022-11-26 12:47:45.500,-6926.25
2022-11-26 12:47:46.500,-24438.25
2022-11-26 12:47:47.500,15080.25
2022-11-26 12:47:48.500,-18311.25
2022-11-26 12:47:49.500,-8634.75
2022-11-26 12:47:50.500,-16122.25
2022-11-26 12:47:51.500,8594.75
2022-11-26 12:47:52.500,5111.0
2022-11-26 12:47:53.500,-20874.75
2022-11-26 12:47:54.500,14039.5
2022-11-26 12:47:55.500,-22721.75
2022-11-26 12:47:56.500,-9136.75
2022-11-26 12:47:57.500,-7352.5
2022-11-26 12:47:58.500,269.25
2022-11-26 12:47:59.500,2609.5
2022-11-26 12:48:00.500,-24132.75
2022-11-26 12:48:01.500,-12049.25
2022-11-26 12:48:02.500,13968.5
2022-11-26 12:48:03.500,-16863.25
2022-11-26 12:48:04.500,2835.5
2022-11-26 12:48:05.500,89.25
2022-11-26 12:48:06.500,-17618.0
2022-11-26 12:48:07.500,-21189.75
2022-11-26 12:48:08.500,-23283.75
2022-11-26 12:48:09.500,20261.25
2022-11-26 12:48:10.500,8419.25
2022-11-26 12:48:11.500,19547.75
2022-11-26 12:48:12.500,-4226.25
2022-11-26 12:48:13.500,-10294.0
2022-11-26 12:48:14.500,23955.25
2022-11-26 12:48:15.500,9712.75
2022-11-26 12:48:16.500,-5893.75
2022-11-26 12:48:17.500,-21467.25
2022-11-26 12:48:18.500,4309.25
2022-11-26 12:48:19.500,-2412.25
2022-11-26 12:48:20.500,18245.5
2022-11-26 12:48:21.500,-15040.5
2022-11-26 12:48:22.500,-5219.75
2022-11-26 12:48:23.500,-998.5
2022-11-26 12:48:24.500,-18087.5
2022-11-26 12:48:25.500,-5155.0
2022-11-26 12:48:26.500,3907.0
2022-11-26 12:48:27.500,16697.5
2022-11-26 12:48:28.500,11700.75
2022-11-26 12:48:29.500,-22772.75
2022-11-26 12:48:30.500,13501.0
2022-11-26 12:48:31.500,-13736.5
2022-11-26 12:48:32.500,-625.25
2022-11-26 12:48:33.500,-4995.5
2022-11-26 12:48:34.500,-16844.5
2022-11-26 12:48:35.500,18455.0
2022-11-26 12:48:36.500,-8152.75
2022-11-26 12:48:37.500,11915.75
2022-11-26 12:48:38.500,-9268.25
2022-11-26 12:48:39.500,-1190.0
2022-11-26 12:48:40.500,-8977.0
2022-11-26 12:48:41.500,-2676.75
2022-11-26 12:48:42.500,-23824.25
2022-11-26 12:48:43.500,16886.75
2022-11-26 12:48:44.500,-20974.0
2022-11-26 12:48:45.500,23750.5
2022-11-26 12:48:46.500,18944.0
2022-11-26 12:48:47.500,13573.75
2022-11-26 12:48:48.500,10421.25
2022-11-26 12:48:49.500,1215.75
2022-11-26 12:48:50.500,-2641.75
2022-11-26 12:48:51.500,13381.75
2022-11-26 12:48:52.500,-13914.0
2022-11-26 12:48:53.500,21236.0
2022-11-26 12:48:54.500,13880.25
2022-11-26 12:48:55.500,-23512.5
2022-11-26 12:48:56.500,8306.25
2022-11-26 12:48:57.500,-6667.0
2022-11-26 12:48:58.500,18289.5
2022-11-26 12:48:59.500,4813.0
2022-11-26 12:49:00.500,-17740.25
2022-11-26 12:49:01.500,9167.75
2022-11-26 12:49:02.500,10951.25
2022-11-26 12:49:03.500,-12780.25
2022-11-26 12:49:04.500,23893.0
2022-11-26 12:49:05.500,20427.75
2022-11-26 12:49:06.500,22867.25
2022-11-26 12:49:07.500,-13814.5
2022-11-26 12:49:08.500,5166.5
2022-11-26 12:49:09.500,23157.75
2022-11-26 12:49:10.500,-10975.0
2022-11-26 12:49:11.500,-11097.75
2022-11-26 12:49:12.500,7185.5
2022-11-26 12:49:13.500,5413.5
2022-11-26 12:49:14.500,19043.75
2022-11-26 12:49:15.500,-3160.25
2022-11-26 12:49:16.500,13381.25
2022-11-26 12:49:17.500,-13718.25
2022-11-26 12:49:18.500,-8221.0
2022-11-26 12:49:19.500,-3535.0
2022-11-26 12:49:20.500,-22254.25
2022-11-26 12:49:21.500,-23282.0
2022-11-26 12:49:22.500,-17120.25
2022-11-26 12:49:23.500,14632.75
2022-11-26 12:49:24.500,-20476.5
2022-11-26 12:49:25.500,16831.5
2022-11-26 12:49:26.500,-14180.5
2022-11-26 12:49:27.500,6739.75
2022-11-26 12:49:28.500,-3824.75
2022-11-26 12:49:29.500,5944.0
2022-11-26 12:49:30.500,-10939.5
2022-11-26 12:49:31.500,15657.5
2022-11-26 12:49:32.500,1133.25
2022-11-26 12:49:33.500,-11595.75
2022-11-26 12:49:34.500,22030.25
2022-11-26 12:49:35.500,-24374.0
2022-11-26 12:49:36.500,-21898.25
2022-11-26 12:49:37.500,24725.0
2022-11-26 12:49:38.500,14671.25
2022-11-26 12:49:39.500,-17424.5
2022-11-26 12:49:40.500,-7320.0
2022-11-26 12:49:41.500,-18633.75
2022-11-26 12:49:42.500,8185.25
2022-11-26 12:49:43.500,807.0
2022-11-26 12:49:44.500,22509.25
2022-11-26 12:49:45.500,-20404.75
2022-11-26 12:49:46.500,-16203.0
2022-11-26 12:49:47.500,-24241.75
2022-11-26 12:49:48.500,23588.0
2022-11-26 12:49:49.500,2114.75
2022-11-26 12:49:50.500,22782.5
2022-11-26 12:49:51.500,22259.75
2022-11-26 12:49:52.500,-17181.25
2022-11-26 12:49:53.500,-14128.0
2022-11-26 12:49:54.500,-24586.25
2022-11-26 12:49:55.500,-13187.75
2022-11-26 12:49:56.500,-12635.25
2022-11-26 12:49:57.500,-7359.75
2022-11-26 12:49:58.500,-11773.5
2022-11-26 12:49:59.500,3183.5
2022-11-26 12:50:00.500,-13302.75
2022-11-26 12:50:01.500,-20076.75
2022-11-26 12:50:02.500,2595.5
2022-11-26 12:50:03.500,10380.5
2022-11-26 12:50:04.500,16238.0
2022-11-26 12:50:05.500,14899.75
2022-11-26 12:50:06.500,16751.75
2022-11-26 12:50:07.500,-6813.75
2022-11-26 12:50:08.500,9137.75
2022-11-26 12:50:09.500,-14698.0
2022-11-26 12:50:10.500,1005.5
2022-11-26 12:50:11.500,5750.25
2022-11-26 12:50:12.500,-18586.25
2022-11-26 12:50:13.500,-7265.75
2022-11-26 12:50:14.500,-21348.75
2022-11-26 12:50:15.500,13492.0
2022-11-26 12:50:16.500,7619.25
2022-11-26 12:50:17.500,-3883.5
2022-11-26 12:50:18.500,-14835.0
2022-11-26 12:50:19.500,-3664.25
2022-11-26 12:50:20.500,9359.5
2022-11-26 12:50:21.500,-21220.75
2022-11-26 12:50:22.500,-2572.25
2022-11-26 12:50:23.500,-7685.75
2022-11-26 12:50:24.500,15835.5
2022-11-26 12:50:25.500,14379.0
2022-11-26 12:50:26.500,-21933.5
2022-11-26 12:50:27.500,-8109.0
2022-11-26 12:50:28.500,-9753.5
2022-11-26 12:50:29.500,16971.75
2022-11-26 12:50:30.500,10833.25
2022-11-26 12:50:31.500,15870.5
2022-11-26 12:50:32.500,24441.0
2022-11-26 12:50:33.500,-15085.0
2022-11-26 12:50:34.500,-22578.5
2022-11-26 12:50:35.500,21653.25
2022-11-26 12:50:36.500,-17213.25
2022-11-26 12:50:37.500,-18867.5
2022-11-26 12:50:38.500,-17547.25
2022-11-26 12:50:39.500,-5477.0
2022-11-26 12:50:40.500,-17821.25
2022-11-26 12:50:41.500,-15453.25
2022-11-26 12:50:42.500,15835.5
2022-11-26 12:50:43.500,-8778.75
2022-11-26 12:50:44.500,-24508.75
2022-11-26 12:50:45.500,-2275.0
2022-11-26 12:50:46.500,-18566.75
2022-11-26 12:50:47.500,-18316.0
2022-11-26 12:50:48.500,-20055.75
2022-11-26 12:50:49.500,-7316.0
2022-11-26 12:50:50.500,164.0
2022-11-26 12:50:51.500,233.0
2022-11-26 12:50:52.500,-4459.5
2022-11-26 12:50:53.500,-3601.0
2022-11-26 12:50:54.500,-13150.5
2022-11-26 12:50:55.500,-21412.5
2022-11-26 12:50:56.500,20554.0
2022-11-26 12:50:57.500,-21849.75
2022-11-26 12:50:58.500,15019.75
2022-11-26 12:50:59.500,13574.25
2022-11-26 12:51:00.500,2518.0
2022-11-26 12:51:01.500,2291.75
2022-11-26 12:51:02.500,12259.5
2022-11-26 12:51:03.500,1250.5
2022-11-26 12:51:04.500,-20367.25
2022-11-26 12:51:05.500,338.5
2022-11-26 12:51:06.500,-2824.0
2022-11-26 12:51:07.500,2532.75
2022-11-26 12:51:08.500,-14676.0
2022-11-26 12:51:09.500,-22969.0
2022-11-26 12:51:10.500,-5604.5
2022-11-26 12:51:11.500,-22353.25
2022-11-26 12:51:12.500,-11465.5
2022-11-26 12:51:13.500,-19260.25
2022-11-26 12:51:14.500,-9294.75
2022-11-26 12:51:15.500,13421.5
2022-11-26 12:51:16.500,14027.75
2022-11-26 12:51:17.500,7569.5
2022-11-26 12:51:18.500,-12260.5
2022-11-26 12:51:19.500,-13907.25
2022-11-26 12:51:20.500,-18357.5
2022-11-26 12:51:21.500,-7686.25
2022-11-26 12:51:22.500,24068.0
2022-11-26 12:51:23.500,-14569.25
2022-11-26 12:51:24.500,23772.0
2022-11-26 12:51:25.500,19375.0
2022-11-26 12:51:26.500,8504.75
2022-11-26 12:51:27.500,23779.0
2022-11-26 12:51:28.500,555.75
2022-11-26 12:51:29.500,-23235.25
2022-11-26 12:51:30.500,17821.5
2022-11-26 12:51:31.500,-24670.5
2022-11-26 12:51:32.500,-5831.5
2022-11-26 12:51:33.500,21168.0
2022-11-26 12:51:34.500,-5948.75
2022-11-26 12:51:35.500,16931.5
2022-11-26 12:51:36.500,8132.0
2022-11-26 12:51:37.500,-5360.75
2022-11-26 12:51:38.500,-2075.5
2022-11-26 12:51:39.500,-18091.25
2022-11-26 12:51:40.500,20207.25
2022-11-26 12:51:41.500,2800.0
2022-11-26 12:51:42.500,7320.0
2022-11-26 12:51:43.500,-14446.75
2022-11-26 12:51:44.500,7576.0
2022-11-26 12:51:45.500,-14742.75
2022-11-26 12:51:46.500,19607.75
2022-11-26 12:51:47.500,4379.25
2022-11-26 12:51:48.500,14348.75
2022-11-26 12:51:49.500,-3332.75
2022-11-26 12:51:50.500,19758.75
2022-11-26 12:51:51.500,-23763.75
2022-11-26 12:51:52.500,-739.5
2022-11-26 12:51:53.500,-13530.25
2022-11-26 12:51:54.500,-21543.5
2022-11-26 12:51:55.500,15132.75
2022-11-26 12:51:56.500,-23406.0
2022-11-26 12:51:57.500,23538.25
2022-11-26 12:51:58.500,4600.0
2022-11-26 12:51:59.500,-18273.0
2022-11-26 12:52:00.500,22353.25
2022-11-26 12:52:01.500,3792.0
2022-11-26 12:52:02.500,15590.5
2022-11-26 12:52:03.500,1061.25
2022-11-26 12:52:04.500,-10503.5
2022-11-26 12:52:05.500,-1217.25
2022-11-26 12:52:06.500,10696.75
2022-11-26 12:52:07.500,11283.0
2022-11-26 12:52:08.500,12110.25
2022-11-26 12:52:09.500,-1073.0
2022-11-26 12:52:10.500,24865.5
2022-11-26 12:52:11.500,19962.75
2022-11-26 12:52:12.500,10296.25
2022-11-26 12:52:13.500,21089.25
2022-11-26 12:52:14.500,14610.5
2022-11-26 12:52:15.500,-10639.5
2022-11-26 12:52:16.500,17352.75
2022-11-26 12:52:17.500,-4235.0
2022-11-26 12:52:18.500,3748.25
2022-11-26 12:52:19.500,1142.25
2022-11-26 12:52:20.500,6036.25
2022-11-26 12:52:21.500,9564.75
2022-11-26 12:52:22.500,7875.5
2022-11-26 12:52:23.500,-19223.75
2022-11-26 12:52:24.500,-5871.25
2022-11-26 12:52:25.500,5571.75
2022-11-26 12:52:26.500,4282.0
2022-11-26 12:52:27.500,-23089.0
2022-11-26 12:52:28.500,21561.5
2022-11-26 12:52:29.500,-1865.75
2022-11-26 12:52:30.500,3033.0
2022-11-26 12:52:31.500,6144.5
2022-11-26 12:52:32.500,16853.5
2022-11-26 12:52:33.500,-20117.0
2022-11-26 12:52:34.500,23368.5
2022-11-26 12:52:35.500,20280.25
2022-11-26 12:52:36.500,11254.0
2022-11-26 12:52:37.500,-23716.25
2022-11-26 12:52:38.500,4465.0
2022-11-26 12:52:39.500,4950.5
2022-11-26 12:52:40.500,-15484.0
2022-11-26 12:52:41.500,9604.75
2022-11-26 12:52:42.500,-10527.25
2022-11-26 12:52:43.500,-3082.0
2022-11-26 12:52:44.500,5056.0
2022-11-26 12:52:45.500,15349.25
2022-11-26 12:52:46.500,-1932.25
2022-11-26 12:52:47.500,12033.5
2022-11-26 12:52:48.500,-11500.75
2022-11-26 12:52:49.500,19071.75
2022-11-26 12:52:50.500,7641.0
2022-11-26 12:52:51.500,11127.5
2022-11-26 12:52:52.500,11381.5
2022-11-26 12:52:53.500,-24843.0
2022-11-26 12:52:54.500,20922.75
2022-11-26 12:52:55.500,22275.25
2022-11-26 12:52:56.500,7646.0
2022-11-26 12:52:57.500,22055.0
2022-11-26 12:52:58.500,-8286.0
2022-11-26 12:52:59.500,-6212.75
2022-11-26 12:53:00.500,-6401.25
2022-11-26 12:53:01.500,3651.5
2022-11-26 12:53:02.500,-22866.0
2022-11-26 12:53:03.500,-23467.0
2022-11-26 12:53:04.500,3493.0
2022-11-26 12:53:05.500,8473.0
2022-11-26 12:53:06.500,23710.75
2022-11-26 12:53:07.500,24273.75
2022-11-26 12:53:08.500,9528.75
2022-11-26 12:53:09.500,9574.75
2022-11-26 12:53:10.500,16178.75
2022-11-26 12:53:11.500,-19604.5
2022-11-26 12:53:12.500,-4911.0
2022-11-26 12:53:13.500,16495.25
2022-11-26 12:53:14.500,-221.25
2022-11-26 12:53:15.500,-9342.0
2022-11-26 12:53:16.500,23758.5
2022-11-26 12:53:17.500,-7925.75
2022-11-26 12:53:18.500,10320.5
2022-11-26 12:53:19.500,17910.5
