isotime,frequency
2022-12-10 15:55:54.500,10942.000
2022-12-10 15:55:55.500,10942.000
2022-12-10 15:55:56.500,10942.000
2022-12-10 15:55:57.500,10942.000
2022-12-10 15:55:58.500,10942.000
2022-12-10 15:55:59.500,10942.000
2022-12-10 15:56:00.500,10942.000
2022-12-10 15:56:01.500,10942.000
2022-12-10 15:56:02.500,10942.000
2022-12-10 15:56:03.500,10942.000
2022-12-10 15:56:04.500,10942.000
2022-12-10 15:56:05.500,10942.000
2022-12-10 15:56:06.500,10942.000
2022-12-10 15:56:07.500,10942.000
2022-12-10 15:56:08.500,10942.000
2022-12-10 15:56:09.500,10942.000
2022-12-10 15:56:10.500,10942.000
2022-12-10 15:56:11.500,10942.000
2022-12-10 15:56:12.500,10942.000
2022-12-10 15:56:13.500,10942.000
2022-12-10 15:56:14.500,10942.000
2022-12-10 15:56:15.500,10942.000
2022-12-10 15:56:16.500,10942.000
2022-12-10 15:56:17.500,10942.000
2022-12-10 15:56:18.500,10942.000
2022-12-10 15:56:19.500,10942.000
2022-12-10 15:56:20.500,10942.000
2022-12-10 15:56:21.500,10942.000
2022-12-10 15:56:22.500,10942.000
2022-12-10 15:56:23.500,10942.000
2022-12-10 15:56:24.500,10942.000
2022-12-10 15:56:25.500,10942.000
2022-12-10 15:56:26.500,10942.000
2022-12-10 15:56:27.500,10942.000
2022-12-10 15:56:28.500,10942.000
2022-12-10 15:56:29.500,10942.000
2022-12-10 15:56:30.500,10942.000
2022-12-10 15:56:31.500,10943.000
2022-12-10 15:56:32.500,10943.000
2022-12-10 15:56:33.500,10943.000
2022-12-10 15:56:34.500,10943.000
2022-12-10 15:56:35.500,10943.000
2022-12-10 15:56:36.500,10943.000
2022-12-10 15:56:37.500,10943.000
2022-12-10 15:56:38.500,10943.000
2022-12-10 15:56:39.500,10943.000
2022-12-10 15:56:40.500,10943.000
2022-12-10 15:56:41.500,10943.000
2022-12-10 15:56:42.500,10943.000
2022-12-10 15:56:43.500,10943.000
2022-12-10 15:56:44.500,10943.000
2022-12-10 15:56:45.500,10943.000
2022-12-10 15:56:46.500,10943.000
2022-12-10 15:56:47.500,10943.000
2022-12-10 15:56:48.500,10943.000
2022-12-10 15:56:49.500,10943.000
2022-12-10 15:56:50.500,10943.000
2022-12-10 15:56:51.500,10943.000
2022-12-10 15:56:52.500,10943.000
2022-12-10 15:56:53.500,10943.000
2022-12-10 15:56:54.500,10943.000
2022-12-10 15:56:55.500,10943.000
2022-12-10 15:56:56.500,10943.000
2022-12-10 15:56:57.500,10943.000
2022-12-10 15:56:58.500,10943.000
2022-12-10 15:56:59.500,10943.000
2022-12-10 15:57:00.500,10943.000
2022-12-10 15:57:01.500,10943.000
2022-12-10 15:57:02.500,10943.000
2022-12-10 15:57:03.500,10943.000
2022-12-10 15:57:04.500,10943.000
2022-12-10 15:57:05.500,10943.000
2022-12-10 15:57:06.500,10943.000
2022-12-10 15:57:07.500,10944.000
2022-12-10 15:57:08.500,10944.000
2022-12-10 15:57:09.500,10944.000
2022-12-10 15:57:10.500,10944.000
2022-12-10 15:57:11.500,10944.000
2022-12-10 15:57:12.500,10944.000
2022-12-10 15:57:13.500,10944.000
2022-12-10 15:57:14.500,10944.000
2022-12-10 15:57:15.500,10944.000
2022-12-10 15:57:16.500,10944.000
2022-12-10 15:57:17.500,10944.000
2022-12-10 15:57:18.500,10944.000
2022-12-10 15:57:19.500,10944.000
2022-12-10 15:57:20.500,10944.000
2022-12-10 15:57:21.500,10944.000
2022-12-10 15:57:22.500,10944.000
2022-12-10 15:57:23.500,10944.000
2022-12-10 15:57:24.500,10944.000
2022-12-10 15:57:25.500,10944.000
2022-12-10 15:57:26.500,10944.000
2022-12-10 15:57:27.500,10944.000
2022-12-10 15:57:28.500,10944.000
2022-12-10 15:57:29.500,10944.000
2022-12-10 15:57:30.500,10944.000
2022-12-10 15:57:31.500,10944.000
2022-12-10 15:57:32.500,10944.000
2022-12-10 15:57:33.500,10944.000
2022-12-10 15:57:34.500,10944.000
2022-12-10 15:57:35.500,10944.000
2022-12-10 15:57:36.500,10944.000
2022-12-10 15:57:37.500,10944.000
2022-12-10 15:57:38.500,10944.000
2022-12-10 15:57:39.500,10944.000
2022-12-10 15:57:40.500,10944.000
2022-12-10 15:57:41.500,10944.000
2022-12-10 15:57:42.500,10944.000
2022-12-10 15:57:43.500,10945.000
2022-12-10 15:57:44.500,10945.000
2022-12-10 15:57:45.500,10945.000
2022-12-10 15:57:46.500,10945.000
2022-12-10 15:57:47.500,10945.000
2022-12-10 15:57:48.500,10945.000
2022-12-10 15:57:49.500,10945.000
2022-12-10 15:57:50.500,10945.000
2022-12-10 15:57:51.500,10945.000
2022-12-10 15:57:52.500,10945.000
2022-12-10 15:57:53.500,10945.000
2022-12-10 15:57:54.500,10945.000
2022-12-10 15:57:55.500,10945.000
2022-12-10 15:57:56.500,10945.000
2022-12-10 15:57:57.500,10945.000
2022-12-10 15:57:58.500,10945.000
2022-12-10 15:57:59.500,10945.000
2022-12-10 15:58:00.500,10945.000
2022-12-10 15:58:01.500,10945.000
2022-12-10 15:58:02.500,10945.000
2022-12-10 15:58:03.500,10945.000
2022-12-10 15:58:04.500,10945.000
2022-12-10 15:58:05.500,10945.000
2022-12-10 15:58:06.500,10945.000
2022-12-10 15:58:07.500,10945.000
2022-12-10 15:58:08.500,10945.000
2022-12-10 15:58:09.500,10945.000
2022-12-10 15:58:10.500,10945.000
2022-12-10 15:58:11.500,10945.000
2022-12-10 15:58:12.500,10945.000
2022-12-10 15:58:13.500,10945.000
2022-12-10 15:58:14.500,10945.000
2022-12-10 15:58:15.500,10945.000
2022-12-10 15:58:16.500,10945.000
2022-12-10 15:58:17.500,10945.000
2022-12-10 15:58:18.500,10945.000
2022-12-10 15:58:19.500,10946.000
2022-12-10 15:58:20.500,10946.000
2022-12-10 15:58:21.500,10946.000
2022-12-10 15:58:22.500,10946.000
2022-12-10 15:58:23.500,10946.000
2022-12-10 15:58:24.500,10946.000
2022-12-10 15:58:25.500,10946.000
2022-12-10 15:58:26.500,10946.000
2022-12-10 15:58:27.500,10946.000
2022-12-10 15:58:28.500,10946.000
2022-12-10 15:58:29.500,10946.000
2022-12-10 15:58:30.500,10946.000
2022-12-10 15:58:31.500,10946.000
2022-12-10 15:58:32.500,10946.000
2022-12-10 15:58:33.500,10946.000
2022-12-10 15:58:34.500,10946.000
2022-12-10 15:58:35.500,10946.000
2022-12-10 15:58:36.500,10946.000
2022-12-10 15:58:37.500,10946.000
2022-12-10 15:58:38.500,10946.000
2022-12-10 15:58:39.500,10946.000
2022-12-10 15:58:40.500,10946.000
2022-12-10 15:58:41.500,10946.000
2022-12-10 15:58:42.500,10946.000
2022-12-10 15:58:43.500,10946.000
2022-12-10 15:58:44.500,10946.000
2022-12-10 15:58:45.500,10946.000
2022-12-10 15:58:46.500,10946.000
2022-12-10 15:58:47.500,10946.000
2022-12-10 15:58:48.500,10946.000
2022-12-10 15:58:49.500,10946.000
2022-12-10 15:58:50.500,10946.000
2022-12-10 15:58:51.500,10946.000
2022-12-10 15:58:52.500,10946.000
2022-12-10 15:58:53.500,10946.000
2022-12-10 15:58:54.500,10946.000
2022-12-10 15:58:55.500,10947.000
2022-12-10 15:58:56.500,10947.000
2022-12-10 15:58:57.500,10947.000
2022-12-10 15:58:58.500,10947.000
2022-12-10 15:58:59.500,10947.000
2022-12-10 15:59:00.500,10947.000
2022-12-10 15:59:01.500,10947.000
2022-12-10 15:59:02.500,10947.000
2022-12-10 15:59:03.500,10947.000
2022-12-10 15:59:04.500,10947.000
2022-12-10 15:59:05.500,10947.000
2022-12-10 15:59:06.500,10947.000
2022-12-10 15:59:07.500,10947.000
2022-12-10 15:59:08.500,10947.000
2022-12-10 15:59:09.500,10947.000
2022-12-10 15:59:10.500,10947.000
2022-12-10 15:59:11.500,10947.000
2022-12-10 15:59:12.500,10947.000
2022-12-10 15:59:13.500,10947.000
2022-12-10 15:59:14.500,10947.000
2022-12-10 15:59:15.500,10947.000
2022-12-10 15:59:16.500,10947.000
2022-12-10 15:59:17.500,10947.000
2022-12-10 15:59:18.500,10947.000
2022-12-10 15:59:19.500,10947.000
2022-12-10 15:59:20.500,10947.000
2022-12-10 15:59:21.500,10947.000
2022-12-10 15:59:22.500,10947.000
2022-12-10 15:59:23.500,10947.000
2022-12-10 15:59:24.500,10947.000
2022-12-10 15:59:25.500,10947.000
2022-12-10 15:59:26.500,10947.000
2022-12-10 15:59:27.500,10947.000
2022-12-10 15:59:28.500,10947.000
2022-12-10 15:59:29.500,10947.000
2022-12-10 15:59:30.500,10947.000
2022-12-10 15:59:31.500,10948.000
2022-12-10 15:59:32.500,10948.000
2022-12-10 15:59:33.500,10948.000
2022-12-10 15:59:34.500,10948.000
2022-12-10 15:59:35.500,10948.000
2022-12-10 15:59:36.500,10948.000
2022-12-10 15:59:37.500,10948.000
2022-12-10 15:59:38.500,10948.000
2022-12-10 15:59:39.500,10948.000
2022-12-10 15:59:40.500,10948.000
2022-12-10 15:59:41.500,10948.000
2022-12-10 15:59:42.500,10948.000
2022-12-10 15:59:43.500,10948.000
2022-12-10 15:59:44.500,10948.000
2022-12-10 15:59:45.500,10948.000
2022-12-10 15:59:46.500,10948.000
2022-12-10 15:59:47.500,10948.000
2022-12-10 15:59:48.500,10948.000
2022-12-10 15:59:49.500,10948.000
2022-12-10 15:59:50.500,10948.000
2022-12-10 15:59:51.500,10948.000
2022-12-10 15:59:52.500,10948.000
2022-12-10 15:59:53.500,10948.000
2022-12-10 15:59:54.500,10948.000
2022-12-10 15:59:55.500,10948.000
2022-12-10 15:59:56.500,10948.000
2022-12-10 15:59:57.500,10948.000
2022-12-10 15:59:58.500,10948.000
2022-12-10 15:59:59.500,10948.000
2022-12-10 16:00:00.500,10948.000
2022-12-10 16:00:01.500,10948.000
2022-12-10 16:00:02.500,10948.000
2022-12-10 16:00:03.500,10948.000
2022-12-10 16:00:04.500,10948.000
2022-12-10 16:00:05.500,10948.000
2022-12-10 16:00:06.500,10948.000
2022-12-10 16:00:07.500,10949.000
2022-12-10 16:00:08.500,10949.000
2022-12-10 16:00:09.500,10949.000
2022-12-10 16:00:10.500,10949.000
2022-12-10 16:00:11.500,10949.000
2022-12-10 16:00:12.500,10949.000
2022-12-10 16:00:13.500,10949.000
2022-12-10 16:00:14.500,10949.000
2022-12-10 16:00:15.500,10949.000
2022-12-10 16:00:16.500,10949.000
2022-12-10 16:00:17.500,10949.000
2022-12-10 16:00:18.500,10949.000
2022-12-10 16:00:19.500,10949.000
2022-12-10 16:00:20.500,10949.000
2022-12-10 16:00:21.500,10949.000
2022-12-10 16:00:22.500,10949.000
2022-12-10 16:00:23.500,10949.000
2022-12-10 16:00:24.500,10949.000
2022-12-10 16:00:25.500,10949.000
2022-12-10 16:00:26.500,10949.000
2022-12-10 16:00:27.500,10949.000
2022-12-10 16:00:28.500,10949.000
2022-12-10 16:00:29.500,10949.000
2022-12-10 16:00:30.500,10949.000
2022-12-10 16:00:31.500,10949.000
2022-12-10 16:00:32.500,10949.000
2022-12-10 16:00:33.500,10949.000
2022-12-10 16:00:34.500,10949.000
2022-12-10 16:00:35.500,10949.000
2022-12-10 16:00:36.500,10949.000
2022-12-10 16:00:37.500,10949.000
2022-12-10 16:00:38.500,10949.000
2022-12-10 16:00:39.500,10949.000
2022-12-10 16:00:40.500,10949.000
2022-12-10 16:00:41.500,10949.000
2022-12-10 16:00:42.500,10950.000
2022-12-10 16:00:43.500,10950.000
2022-12-10 16:00:44.500,10950.000
2022-12-10 16:00:45.500,10950.000
2022-12-10 16:00:46.500,10950.000
2022-12-10 16:00:47.500,10950.000
2022-12-10 16:00:48.500,10950.000
2022-12-10 16:00:49.500,10950.000
2022-12-10 16:00:50.500,10950.000
2022-12-10 16:00:51.500,10950.000
2022-12-10 16:00:52.500,10950.000
2022-12-10 16:00:53.500,10950.000
2022-12-10 16:00:54.500,10950.000
2022-12-10 16:00:55.500,10950.000
2022-12-10 16:00:56.500,10950.000
2022-12-10 16:00:57.500,10950.000
2022-12-10 16:00:58.500,10950.000
2022-12-10 16:00:59.500,10950.000
2022-12-10 16:01:00.500,10950.000
2022-12-10 16:01:01.500,10950.000
2022-12-10 16:01:02.500,10950.000
2022-12-10 16:01:03.500,10950.000
2022-12-10 16:01:04.500,10950.000
2022-12-10 16:01:05.500,10950.000
2022-12-10 16:01:06.500,10950.000
2022-12-10 16:01:07.500,10950.000
2022-12-10 16:01:08.500,10950.000
2022-12-10 16:01:09.500,10950.000
2022-12-10 16:01:10.500,10950.000
2022-12-10 16:01:11.500,10950.000
2022-12-10 16:01:12.500,10950.000
2022-12-10 16:01:13.500,10950.000
2022-12-10 16:01:14.500,10950.000
2022-12-10 16:01:15.500,10950.000
2022-12-10 16:01:16.500,10950.000
2022-12-10 16:01:17.500,10951.000
2022-12-10 16:01:18.500,10951.000
2022-12-10 16:01:19.500,10951.000
2022-12-10 16:01:20.500,10951.000
2022-12-10 16:01:21.500,10951.000
2022-12-10 16:01:22.500,10951.000
2022-12-10 16:01:23.500,10951.000
2022-12-10 16:01:24.500,10951.000
2022-12-10 16:01:25.500,10951.000
2022-12-10 16:01:26.500,10951.000
2022-12-10 16:01:27.500,10951.000
2022-12-10 16:01:28.500,10951.000
2022-12-10 16:01:29.500,10951.000
2022-12-10 16:01:30.500,10951.000
2022-12-10 16:01:31.500,10951.000
2022-12-10 16:01:32.500,10951.000
2022-12-10 16:01:33.500,10951.000
2022-12-10 16:01:34.500,10951.000
2022-12-10 16:01:35.500,10951.000
2022-12-10 16:01:36.500,10951.000
2022-12-10 16:01:37.500,10951.000
2022-12-10 16:01:38.500,10951.000
2022-12-10 16:01:39.500,10951.000
2022-12-10 16:01:40.500,10951.000
2022-12-10 16:01:41.500,10951.000
2022-12-10 16:01:42.500,10951.000
2022-12-10 16:01:43.500,10951.000
2022-12-10 16:01:44.500,10951.000
2022-12-10 16:01:45.500,10951.000
2022-12-10 16:01:46.500,10951.000
2022-12-10 16:01:47.500,10951.000
2022-12-10 16:01:48.500,10951.000
2022-12-10 16:01:49.500,10951.000
2022-12-10 16:01:50.500,10951.000
2022-12-10 16:01:51.500,10951.000
2022-12-10 16:01:52.500,10952.000
2022-12-10 16:01:53.500,10952.000
2022-12-10 16:01:54.500,10952.000
2022-12-10 16:01:55.500,10952.000
2022-12-10 16:01:56.500,10952.000
2022-12-10 16:01:57.500,10952.000
2022-12-10 16:01:58.500,10952.000
2022-12-10 16:01:59.500,10952.000
2022-12-10 16:02:00.500,10952.000
2022-12-10 16:02:01.500,10952.000
2022-12-10 16:02:02.500,10952.000
2022-12-10 16:02:03.500,10952.000
2022-12-10 16:02:04.500,10952.000
2022-12-10 16:02:05.500,10952.000
2022-12-10 16:02:06.500,10952.000
2022-12-10 16:02:07.500,10952.000
2022-12-10 16:02:08.500,10952.000
2022-12-10 16:02:09.500,10952.000
2022-12-10 16:02:10.500,10952.000
2022-12-10 16:02:11.500,10952.000
2022-12-10 16:02:12.500,10952.000
2022-12-10 16:02:13.500,10952.000
2022-12-10 16:02:14.500,10952.000
2022-12-10 16:02:15.500,10952.000
2022-12-10 16:02:16.500,10952.000
2022-12-10 16:02:17.500,10952.000
2022-12-10 16:02:18.500,10952.000
2022-12-10 16:02:19.500,10952.000
2022-12-10 16:02:20.500,10952.000
2022-12-10 16:02:21.500,10952.000
2022-12-10 16:02:22.500,10952.000
2022-12-10 16:02:23.500,10952.000
2022-12-10 16:02:24.500,10952.000
2022-12-10 16:02:25.500,10952.000
2022-12-10 16:02:26.500,10952.000
2022-12-10 16:02:27.500,10953.000
2022-12-10 16:02:28.500,10953.000
2022-12-10 16:02:29.500,10953.000
2022-12-10 16:02:30.500,10953.000
2022-12-10 16:02:31.500,10953.000
2022-12-10 16:02:32.500,10953.000
2022-12-10 16:02:33.500,10953.000
2022-12-10 16:02:34.500,10953.000
2022-12-10 16:02:35.500,10953.000
2022-12-10 16:02:36.500,10953.000
2022-12-10 16:02:37.500,10953.000
2022-12-10 16:02:38.500,10953.000
2022-12-10 16:02:39.500,10953.000
2022-12-10 16:02:40.500,10953.000
2022-12-10 16:02:41.500,10953.000
2022-12-10 16:02:42.500,10953.000
2022-12-10 16:02:43.500,10953.000
2022-12-10 16:02:44.500,10953.000
2022-12-10 16:02:45.500,10953.000
2022-12-10 16:02:46.500,10953.000
2022-12-10 16:02:47.500,10953.000
2022-12-10 16:02:48.500,10953.000
2022-12-10 16:02:49.500,10953.000
2022-12-10 16:02:50.500,10953.000
2022-12-10 16:02:51.500,10953.000
2022-12-10 16:02:52.500,10953.000
2022-12-10 16:02:53.500,10953.000
2022-12-10 16:02:54.500,10953.000
2022-12-10 16:02:55.500,10953.000
2022-12-10 16:02:56.500,10953.000
2022-12-10 16:02:57.500,10953.000
2022-12-10 16:02:58.500,10953.000
2022-12-10 16:02:59.500,10953.000
2022-12-10 16:03:00.500,10953.000
2022-12-10 16:03:01.500,10954.000
2022-12-10 16:03:02.500,10954.000
2022-12-10 16:03:03.500,10954.000
2022-12-10 16:03:04.500,10954.000
2022-12-10 16:03:05.500,10954.000
2022-12-10 16:03:06.500,10954.000
2022-12-10 16:03:07.500,10954.000
2022-12-10 16:03:08.500,10954.000
2022-12-10 16:03:09.500,10954.000
2022-12-10 16:03:10.500,10954.000
2022-12-10 16:03:11.500,10954.000
2022-12-10 16:03:12.500,10954.000
2022-12-10 16:03:13.500,10954.000
2022-12-10 16:03:14.500,10954.000
2022-12-10 16:03:15.500,10954.000
2022-12-10 16:03:16.500,10954.000
2022-12-10 16:03:17.500,10954.000
2022-12-10 16:03:18.500,10954.000
2022-12-10 16:03:19.500,10954.000
2022-12-10 16:03:20.500,10954.000
2022-12-10 16:03:21.500,10954.000
2022-12-10 16:03:22.500,10954.000
2022-12-10 16:03:23.500,10954.000
2022-12-10 16:03:24.500,10954.000
2022-12-10 16:03:25.500,10954.000
2022-12-10 16:03:26.500,10954.000
2022-12-10 16:03:27.500,10954.000
2022-12-10 16:03:28.500,10954.000
2022-12-10 16:03:29.500,10954.000
2022-12-10 16:03:30.500,10954.000
2022-12-10 16:03:31.500,10954.000
2022-12-10 16:03:32.500,10954.000
2022-12-10 16:03:33.500,10954.000
2022-12-10 16:03:34.500,10954.000
2022-12-10 16:03:35.500,10954.000
2022-12-10 16:03:36.500,10955.000
2022-12-10 16:03:37.500,10955.000
2022-12-10 16:03:38.500,10955.000
2022-12-10 16:03:39.500,10955.000
2022-12-10 16:03:40.500,10955.000
2022-12-10 16:03:41.500,10955.000
2022-12-10 16:03:42.500,10955.000
2022-12-10 16:03:43.500,10955.000
2022-12-10 16:03:44.500,10955.000
2022-12-10 16:03:45.500,10955.000
2022-12-10 16:03:46.500,10955.000
2022-12-10 16:03:47.500,10955.000
2022-12-10 16:03:48.500,10955.000
2022-12-10 16:03:49.500,10955.000
2022-12-10 16:03:50.500,10955.000
2022-12-10 16:03:51.500,10955.000
2022-12-10 16:03:52.500,10955.000
2022-12-10 16:03:53.500,10955.000
2022-12-10 16:03:54.500,10955.000
2022-12-10 16:03:55.500,10955.000
2022-12-10 16:03:56.500,10955.000
2022-12-10 16:03:57.500,10955.000
2022-12-10 16:03:58.500,10955.000
2022-12-10 16:03:59.500,10955.000
2022-12-10 16:04:00.500,10955.000
2022-12-10 16:04:01.500,10955.000
2022-12-10 16:04:02.500,10955.000
2022-12-10 16:04:03.500,10955.000
2022-12-10 16:04:04.500,10955.000
2022-12-10 16:04:05.500,10955.000
2022-12-10 16:04:06.500,10955.000
2022-12-10 16:04:07.500,10955.000
2022-12-10 16:04:08.500,10955.000
2022-12-10 16:04:09.500,10955.000
2022-12-10 16:04:10.500,10956.000
2022-12-10 16:04:11.500,10956.000
2022-12-10 16:04:12.500,10956.000
2022-12-10 16:04:13.500,10956.000
2022-12-10 16:04:14.500,10956.000
2022-12-10 16:04:15.500,10956.000
2022-12-10 16:04:16.500,10956.000
2022-12-10 16:04:17.500,10956.000
2022-12-10 16:04:18.500,10956.000
2022-12-10 16:04:19.500,10956.000
2022-12-10 16:04:20.500,10956.000
2022-12-10 16:04:21.500,10956.000
2022-12-10 16:04:22.500,10956.000
2022-12-10 16:04:23.500,10956.000
2022-12-10 16:04:24.500,10956.000
2022-12-10 16:04:25.500,10956.000
2022-12-10 16:04:26.500,10956.000
2022-12-10 16:04:27.500,10956.000
2022-12-10 16:04:28.500,10956.000
2022-12-10 16:04:29.500,10956.000
2022-12-10 16:04:30.500,10956.000
2022-12-10 16:04:31.500,10956.000
2022-12-10 16:04:32.500,10956.000
2022-12-10 16:04:33.500,10956.000
2022-12-10 16:04:34.500,10956.000
2022-12-10 16:04:35.500,10956.000
2022-12-10 16:04:36.500,10956.000
2022-12-10 16:04:37.500,10956.000
2022-12-10 16:04:38.500,10956.000
2022-12-10 16:04:39.500,10956.000
2022-12-10 16:04:40.500,10956.000
2022-12-10 16:04:41.500,10956.000
2022-12-10 16:04:42.500,10956.000
2022-12-10 16:04:43.500,10957.000
2022-12-10 16:04:44.500,10957.000
2022-12-10 16:04:45.500,10957.000
2022-12-10 16:04:46.500,10957.000
2022-12-10 16:04:47.500,10957.000
2022-12-10 16:04:48.500,10957.000
2022-12-10 16:04:49.500,10957.000
2022-12-10 16:04:50.500,10957.000
2022-12-10 16:04:51.500,10957.000
2022-12-10 16:04:52.500,10957.000
2022-12-10 16:04:53.500,10957.000
2022-12-10 16:04:54.500,10957.000
2022-12-10 16:04:55.500,10957.000
2022-12-10 16:04:56.500,10957.000
2022-12-10 16:04:57.500,10957.000
2022-12-10 16:04:58.500,10957.000
2022-12-10 16:04:59.500,10957.000
2022-12-10 16:05:00.500,10957.000
2022-12-10 16:05:01.500,10957.000
2022-12-10 16:05:02.500,10957.000
2022-12-10 16:05:03.500,10957.000
2022-12-10 16:05:04.500,10957.000
2022-12-10 16:05:05.500,10957.000
2022-12-10 16:05:06.500,10957.000
2022-12-10 16:05:07.500,10957.000
2022-12-10 16:05:08.500,10957.000
2022-12-10 16:05:09.500,10957.000
2022-12-10 16:05:10.500,10957.000
2022-12-10 16:05:11.500,10957.000
2022-12-10 16:05:12.500,10957.000
2022-12-10 16:05:13.500,10957.000
2022-12-10 16:05:14.500,10957.000
2022-12-10 16:05:15.500,10957.000
2022-12-10 16:05:16.500,10957.000
2022-12-10 16:05:17.500,10957.000
2022-12-10 16:05:18.500,10958.000
2022-12-10 16:05:19.500,10958.000
2022-12-10 16:05:20.500,10958.000
2022-12-10 16:05:21.500,10958.000
2022-12-10 16:05:22.500,10958.000
2022-12-10 16:05:23.500,10958.000
2022-12-10 16:05:24.500,10958.000
2022-12-10 16:05:25.500,10958.000
2022-12-10 16:05:26.500,10958.000
2022-12-10 16:05:27.500,10958.000
2022-12-10 16:05:28.500,10958.000
2022-12-10 16:05:29.500,10958.000
2022-12-10 16:05:30.500,10958.000
2022-12-10 16:05:31.500,10958.000
2022-12-10 16:05:32.500,10958.000
2022-12-10 16:05:33.500,10958.000
2022-12-10 16:05:34.500,10958.000
2022-12-10 16:05:35.500,10958.000
2022-12-10 16:05:36.500,10958.000
2022-12-10 16:05:37.500,10958.000
2022-12-10 16:05:38.500,10958.000
2022-12-10 16:05:39.500,10958.000
2022-12-10 16:05:40.500,10958.000
2022-12-10 16:05:41.500,10958.000
2022-12-10 16:05:42.500,10958.000
2022-12-10 16:05:43.500,10958.000
2022-12-10 16:05:44.500,10958.000
2022-12-10 16:05:45.500,10958.000
2022-12-10 16:05:46.500,10958.000
2022-12-10 16:05:47.500,10958.000
2022-12-10 16:05:48.500,10958.000
2022-12-10 16:05:49.500,10958.000
2022-12-10 16:05:50.500,10958.000
2022-12-10 16:05:51.500,10959.000
2022-12-10 16:05:52.500,10959.000
2022-12-10 16:05:53.500,10959.000
2022-12-10 16:05:54.500,10959.000
2022-12-10 16:05:55.500,10959.000
2022-12-10 16:05:56.500,10959.000
2022-12-10 16:05:57.500,10959.000
2022-12-10 16:05:58.500,10959.000
2022-12-10 16:05:59.500,10959.000
2022-12-10 16:06:00.500,10959.000
2022-12-10 16:06:01.500,10959.000
2022-12-10 16:06:02.500,10959.000
2022-12-10 16:06:03.500,10959.000
2022-12-10 16:06:04.500,10959.000
2022-12-10 16:06:05.500,10959.000
2022-12-10 16:06:06.500,10959.000
2022-12-10 16:06:07.500,10959.000
2022-12-10 16:06:08.500,10959.000
2022-12-10 16:06:09.500,10959.000
2022-12-10 16:06:10.500,10959.000
2022-12-10 16:06:11.500,10959.000
2022-12-10 16:06:12.500,10959.000
2022-12-10 16:06:13.500,10959.000
2022-12-10 16:06:14.500,10959.000
2022-12-10 16:06:15.500,10959.000
2022-12-10 16:06:16.500,10959.000
2022-12-10 16:06:17.500,10959.000
2022-12-10 16:06:18.500,10959.000
2022-12-10 16:06:19.500,10959.000
2022-12-10 16:06:20.500,10959.000
2022-12-10 16:06:21.500,10959.000
2022-12-10 16:06:22.500,10959.000
2022-12-10 16:06:23.500,10959.000
2022-12-10 16:06:24.500,10959.000
2022-12-10 16:06:25.500,10960.000
2022-12-10 16:06:26.500,10960.000
2022-12-10 16:06:27.500,10960.000
2022-12-10 16:06:28.500,10960.000
2022-12-10 16:06:29.500,10960.000
2022-12-10 16:06:30.500,10960.000
2022-12-10 16:06:31.500,10960.000
2022-12-10 16:06:32.500,10960.000
2022-12-10 16:06:33.500,10960.000
2022-12-10 16:06:34.500,10960.000
2022-12-10 16:06:35.500,10960.000
2022-12-10 16:06:36.500,10960.000
2022-12-10 16:06:37.500,10960.000
2022-12-10 16:06:38.500,10960.000
2022-12-10 16:06:39.500,10960.000
2022-12-10 16:06:40.500,10960.000
2022-12-10 16:06:41.500,10960.000
2022-12-10 16:06:42.500,10960.000
2022-12-10 16:06:43.500,10960.000
2022-12-10 16:06:44.500,10960.000
2022-12-10 16:06:45.500,10960.000
2022-12-10 16:06:46.500,10960.000
2022-12-10 16:06:47.500,10960.000
2022-12-10 16:06:48.500,10960.000
2022-12-10 16:06:49.500,10960.000
2022-12-10 16:06:50.500,10960.000
2022-12-10 16:06:51.500,10960.000
2022-12-10 16:06:52.500,10960.000
2022-12-10 16:06:53.500,10960.000
2022-12-10 16:06:54.500,10960.000
2022-12-10 16:06:55.500,10960.000
2022-12-10 16:06:56.500,10960.000
2022-12-10 16:06:57.500,10960.000
2022-12-10 16:06:58.500,10961.000
2022-12-10 16:06:59.500,10961.000
2022-12-10 16:07:00.500,10961.000
2022-12-10 16:07:01.500,10961.000
2022-12-10 16:07:02.500,10961.000
2022-12-10 16:07:03.500,10961.000
2022-12-10 16:07:04.500,10961.000
2022-12-10 16:07:05.500,10961.000
2022-12-10 16:07:06.500,10961.000
2022-12-10 16:07:07.500,10961.000
2022-12-10 16:07:08.500,10961.000
2022-12-10 16:07:09.500,10961.000
2022-12-10 16:07:10.500,10961.000
2022-12-10 16:07:11.500,10961.000
2022-12-10 16:07:12.500,10961.000
2022-12-10 16:07:13.500,10961.000
2022-12-10 16:07:14.500,10961.000
2022-12-10 16:07:15.500,10961.000
2022-12-10 16:07:16.500,10961.000
2022-12-10 16:07:17.500,10961.000
2022-12-10 16:07:18.500,10961.000
2022-12-10 16:07:19.500,10961.000
2022-12-10 16:07:20.500,10961.000
2022-12-10 16:07:21.500,10961.000
2022-12-10 16:07:22.500,10961.000
2022-12-10 16:07:23.500,10961.000
2022-12-10 16:07:24.500,10961.000
2022-12-10 16:07:25.500,10961.000
2022-12-10 16:07:26.500,10961.000
2022-12-10 16:07:27.500,10961.000
2022-12-10 16:07:28.500,10961.000
2022-12-10 16:07:29.500,10961.000
2022-12-10 16:07:30.500,10961.000
2022-12-10 16:07:31.500,10962.000
2022-12-10 16:07:32.500,10962.000
