isotime,frequency
2022-11-24 12:42:33.500,-2352.75
2022-11-24 12:42:34.500,-2352.75
2022-11-24 12:42:35.500,-2353.0
2022-11-24 12:42:37.500,-2353.25
2022-11-24 12:42:38.500,-2353.25
2022-11-24 12:42:42.500,-2353.75
2022-11-24 12:42:44.500,-2354.0
2022-11-24 12:42:47.500,-2354.5
2022-11-24 12:42:53.500,-2355.25
2022-11-24 12:42:55.500,-2355.5
2022-11-24 12:42:59.500,-2356.0
2022-11-24 12:43:03.500,-2356.5
2022-11-24 12:43:05.500,-2356.75
2022-11-24 12:58:44.500,-2478.0
2022-11-24 12:58:45.500,-2478.25
2022-11-24 12:58:47.500,-2478.5
2022-11-24 12:58:48.500,-2478.5
2022-11-24 12:58:49.500,-2478.75
2022-11-24 12:58:50.500,-2478.75
2022-11-24 12:58:51.500,-2479.0
2022-11-24 12:58:52.500,-2479.0
2022-11-24 12:58:53.500,-2479.25
2022-11-24 12:58:54.500,-2479.25
2022-11-24 12:58:55.500,-2479.5
2022-11-24 12:58:56.500,-2479.5
2022-11-24 12:58:57.500,-2479.75
2022-11-24 12:58:58.500,-2479.75
2022-11-24 12:58:59.500,-2480.0
2022-11-24 12:59:01.500,-2480.25
2022-11-24 12:59:11.500,-2481.5
2022-11-24 12:59:13.500,-2481.75
2022-11-24 12:59:14.500,-2482.0
2022-11-24 12:59:15.500,-2482.0
2022-11-24 12:59:17.500,-2482.25
2022-11-24 12:59:18.500,-2482.5
2022-11-24 12:59:19.500,-2482.5
2022-11-24 12:59:20.500,-2482.75
2022-11-24 12:59:21.500,-2482.75
2022-11-24 12:59:22.500,-2483.0
2022-11-24 12:59:23.500,-2483.0
2022-11-24 12:59:24.500,-2483.25
2022-11-24 12:59:25.500,-2483.25
2022-11-24 12:59:26.500,-2483.5
2022-11-24 12:59:27.500,-2483.5
2022-11-24 12:59:28.500,-2483.75
2022-11-24 13:00:11.500,-2489.0
2022-11-24 13:00:12.500,-2489.0
2022-11-24 13:00:13.500,-2489.25
2022-11-24 13:00:14.500,-2489.25
2022-11-24 13:00:15.500,-2489.5
2022-11-24 13:00:16.500,-2489.75
2022-11-24 13:00:17.500,-2489.75
2022-11-24 13:00:18.500,-2489.75
2022-11-24 13:00:19.500,-2490.0
2022-11-24 13:00:20.500,-2490.0
2022-11-24 13:00:21.500,-2490.25
2022-11-24 13:00:22.500,-2490.25
2022-11-24 13:00:23.500,-2490.5
2022-11-24 13:00:24.500,-2490.5
2022-11-24 13:00:25.500,-2490.75
2022-11-24 13:00:26.500,-2491.0
2022-11-24 13:00:27.500,-2491.0
2022-11-24 13:00:28.500,-2491.0
2022-11-24 13:00:29.500,-2491.25
2022-11-24 13:00:30.500,-2491.25
2022-11-24 13:00:31.500,-2491.5
2022-11-24 13:00:32.500,-2491.5
2022-11-24 13:00:33.500,-2491.75
2022-11-24 13:00:34.500,-2491.75
2022-11-24 13:00:35.500,-2492.0
2022-11-24 13:00:36.500,-2492.25
2022-11-24 13:00:37.500,-2492.25
2022-11-24 13:00:38.500,-2492.5
2022-11-24 13:00:39.500,-2492.5
2022-11-24 13:00:40.500,-2492.75
2022-11-24 13:00:41.500,-2492.75
2022-11-24 13:00:42.500,-2493.0
2022-11-24 13:00:43.500,-2493.0
2022-11-24 13:00:44.500,-2493.25
2022-11-24 13:00:45.500,-2493.25
2022-11-24 13:00:47.500,-2493.5
2022-11-24 13:00:48.500,-2493.75
2022-11-24 13:00:49.500,-2493.75
2022-11-24 13:00:50.500,-2494.0
2022-11-24 13:00:51.500,-2494.0
2022-11-24 13:00:52.500,-2494.25
2022-11-24 13:00:53.500,-2494.25
2022-11-24 13:00:54.500,-2494.5
2022-11-24 13:00:55.500,-2494.5
2022-11-24 13:00:56.500,-2494.75
2022-11-24 13:00:57.500,-2494.75
2022-11-24 13:00:58.500,-2495.0
2022-11-24 13:00:59.500,-2495.0
2022-11-24 13:01:00.500,-2495.25
2022-11-24 13:01:01.500,-2495.25
2022-11-24 13:01:02.500,-2495.5
2022-11-24 13:01:30.500,-2499.0
2022-11-24 13:01:35.500,-2499.75
2022-11-24 13:01:36.500,-2499.75
2022-11-24 13:01:38.500,-2500.0
2022-11-24 13:01:40.500,-2500.25
2022-11-24 13:01:48.500,-2501.25
2022-11-24 13:01:52.500,-2501.75
2022-11-24 13:01:59.500,-2502.75
2022-11-24 13:02:00.500,-2502.75
2022-11-24 13:02:01.500,-2503.0
2022-11-24 13:02:03.500,-2503.25
2022-11-24 13:02:04.500,-2503.25
2022-11-24 13:02:08.500,-2503.75
2022-11-24 13:02:11.500,-2504.25
2022-11-24 13:02:13.500,-2504.5
2022-11-24 13:02:15.500,-2504.75
2022-11-24 13:02:19.500,-2505.25
2022-11-24 13:02:23.500,-2505.75
2022-11-24 13:02:24.500,-2505.75
2022-11-24 13:02:25.500,-2506.0
2022-11-24 13:02:27.500,-2506.25
2022-11-24 13:02:28.500,-2506.25
2022-11-24 13:02:30.500,-2506.5
2022-11-24 13:02:33.500,-2507.0
2022-11-24 13:02:34.500,-2507.0
2022-11-24 13:02:35.500,-2507.25
2022-11-24 13:02:36.500,-2507.25
2022-11-24 13:02:37.500,-2507.5
2022-11-24 13:02:40.500,-2507.75
2022-11-24 13:02:41.500,-2508.0
2022-11-24 13:02:42.500,-2508.0
2022-11-24 13:02:43.500,-2508.25
2022-11-24 13:02:44.500,-2508.25
2022-11-24 13:02:45.500,-2508.5
2022-11-24 13:02:46.500,-2508.5
2022-11-24 13:02:47.500,-2508.75
2022-11-24 13:02:49.500,-2509.0
2022-11-24 13:02:51.500,-2509.25
2022-11-24 13:02:53.500,-2509.5
2022-11-24 13:02:59.500,-2510.25
2022-11-24 13:03:05.500,-2511.0
2022-11-24 13:03:09.500,-2511.5
2022-11-24 13:03:10.500,-2511.75
2022-11-24 13:03:12.500,-2512.0
2022-11-24 13:03:15.500,-2512.25
2022-11-24 13:03:16.500,-2512.5
2022-11-24 13:03:17.500,-2512.5
2022-11-24 13:03:18.500,-2512.75
2022-11-24 13:03:22.500,-2513.25
2022-11-24 13:03:24.500,-2513.5
2022-11-24 13:03:26.500,-2513.75
2022-11-24 13:03:27.500,-2513.75
2022-11-24 13:03:36.500,-2515.0
2022-11-24 13:03:37.500,-2515.0
2022-11-24 13:03:40.500,-2515.5
2022-11-24 13:03:41.500,-2515.5
2022-11-24 13:03:45.500,-2516.25
2022-11-24 13:03:46.500,-2516.25
2022-11-24 13:03:50.500,-2516.75
2022-11-24 13:03:52.500,-2517.0
2022-11-24 13:03:53.500,-2517.0
2022-11-24 13:03:54.500,-2517.25
2022-11-24 13:04:00.500,-2518.0
2022-11-24 13:04:02.500,-2518.25
2022-11-24 13:04:07.500,-2518.75
2022-11-24 13:04:08.500,-2519.0
2022-11-24 13:05:05.500,-2526.25
2022-11-24 13:05:10.500,-2526.75
2022-11-24 13:05:17.500,-2527.75
2022-11-24 13:05:32.500,-2529.75
2022-11-24 13:05:41.500,-2530.75
2022-11-24 13:05:51.500,-2532.0
2022-11-24 13:05:59.500,-2533.0
2022-11-24 13:06:05.500,-2533.75
2022-11-24 13:06:10.500,-2534.5
2022-11-24 13:06:30.500,-2537.0
2022-11-24 13:06:37.500,-2537.75
2022-11-24 13:06:38.500,-2538.0
2022-11-24 13:06:48.500,-2539.25
2022-11-24 13:10:30.500,-2567.5
2022-11-24 13:10:36.500,-2568.25
2022-11-24 13:10:37.500,-2568.25
2022-11-24 13:10:41.500,-2568.75
2022-11-24 13:10:46.500,-2569.5
2022-11-24 13:10:56.500,-2570.75
2022-11-24 13:10:58.500,-2571.0
2022-11-24 13:11:06.500,-2572.0
2022-11-24 13:11:08.500,-2572.25
2022-11-24 13:11:10.500,-2572.5
2022-11-24 13:11:11.500,-2572.5
2022-11-24 13:11:14.500,-2573.0
2022-11-24 13:11:18.500,-2573.5
2022-11-24 13:11:20.500,-2573.75
2022-11-24 13:11:21.500,-2574.0
2022-11-24 13:11:24.500,-2574.25
2022-11-24 13:11:25.500,-2574.5
2022-11-24 13:11:26.500,-2574.5
2022-11-24 13:11:28.500,-2574.75
2022-11-24 13:11:29.500,-2575.0
2022-11-24 13:11:30.500,-2575.0
2022-11-24 13:11:31.500,-2575.25
2022-11-24 13:11:32.500,-2575.25
2022-11-24 13:11:34.500,-2575.5
2022-11-24 13:11:36.500,-2575.75
2022-11-24 13:11:37.500,-2576.0
2022-11-24 13:11:43.500,-2576.75
2022-11-24 13:11:44.500,-2576.75
2022-11-24 13:11:45.500,-2577.0
2022-11-24 13:11:46.500,-2577.0
2022-11-24 13:11:47.500,-2577.25
2022-11-24 13:11:48.500,-2577.25
2022-11-24 13:11:49.500,-2577.5
2022-11-24 13:11:50.500,-2577.5
2022-11-24 13:11:51.500,-2577.75
2022-11-24 13:11:52.500,-2577.75
2022-11-24 13:11:54.500,-2578.0
2022-11-24 13:11:55.500,-2578.25
2022-11-24 13:11:57.500,-2578.5
2022-11-24 13:11:59.500,-2578.75
2022-11-24 13:12:00.500,-2579.0
2022-11-24 13:12:01.500,-2579.0
2022-11-24 13:12:02.500,-2579.0
2022-11-24 13:12:03.500,-2579.25
2022-11-24 13:12:04.500,-2579.25
2022-11-24 13:12:05.500,-2579.5
2022-11-24 13:12:06.500,-2579.5
2022-11-24 13:12:07.500,-2579.75
2022-11-24 13:12:08.500,-2580.0
2022-11-24 13:12:09.500,-2580.0
2022-11-24 13:12:11.500,-2580.25
2022-11-24 13:12:15.500,-2580.75
2022-11-24 13:12:16.500,-2580.75
2022-11-24 13:12:17.500,-2581.0
2022-11-24 13:12:18.500,-2581.25
2022-11-24 13:12:19.500,-2581.25
2022-11-24 13:12:20.500,-2581.5
2022-11-24 13:12:21.500,-2581.5
2022-11-24 13:12:22.500,-2581.75
2022-11-24 13:12:23.500,-2581.75
2022-11-24 13:12:24.500,-2582.0
2022-11-24 13:12:25.500,-2582.0
2022-11-24 13:12:26.500,-2582.25
2022-11-24 13:12:27.500,-2582.25
2022-11-24 13:12:28.500,-2582.5
2022-11-24 13:12:29.500,-2582.5
2022-11-24 13:12:30.500,-2582.75
2022-11-24 13:12:32.500,-2583.0
2022-11-24 13:12:33.500,-2583.0
2022-11-24 13:12:34.500,-2583.25
2022-11-24 13:12:35.500,-2583.25
2022-11-24 13:12:36.500,-2583.5
2022-11-24 13:12:37.500,-2583.5
2022-11-24 13:12:38.500,-2583.75
2022-11-24 13:12:39.500,-2583.75
2022-11-24 13:12:40.500,-2584.0
2022-11-24 13:12:41.500,-2584.0
2022-11-24 13:12:42.500,-2584.25
2022-11-24 13:12:43.500,-2584.25
2022-11-24 13:12:44.500,-2584.5
2022-11-24 13:12:45.500,-2584.5
2022-11-24 13:12:46.500,-2584.75
2022-11-24 13:12:47.500,-2584.75
2022-11-24 13:12:48.500,-2585.0
2022-11-24 13:12:49.500,-2585.0
2022-11-24 13:12:50.500,-2585.25
2022-11-24 13:12:52.500,-2585.5
2022-11-24 13:12:53.500,-2585.5
2022-11-24 13:12:54.500,-2585.75
2022-11-24 13:12:55.500,-2585.75
2022-11-24 13:12:56.500,-2586.0
2022-11-24 13:12:57.500,-2586.0
2022-11-24 13:12:58.500,-2586.25
2022-11-24 13:13:00.500,-2586.5
2022-11-24 13:13:06.500,-2587.25
2022-11-24 13:13:07.500,-2587.5
2022-11-24 13:13:08.500,-2587.5
2022-11-24 13:13:09.500,-2587.5
2022-11-24 13:13:10.500,-2587.75
2022-11-24 13:13:12.500,-2588.0
2022-11-24 13:13:14.500,-2588.25
2022-11-24 13:13:15.500,-2588.5
2022-11-24 13:13:16.500,-2588.5
2022-11-24 13:13:18.500,-2588.75
2022-11-24 13:13:19.500,-2589.0
2022-11-24 13:13:20.500,-2589.0
2022-11-24 13:13:22.500,-2589.25
2022-11-24 13:13:24.500,-2589.5
2022-11-24 13:13:25.500,-2589.75
2022-11-24 13:13:26.500,-2589.75
2022-11-24 13:13:27.500,-2590.0
2022-11-24 13:13:28.500,-2590.0
2022-11-24 13:13:29.500,-2590.25
2022-11-24 13:13:30.500,-2590.25
2022-11-24 13:13:31.500,-2590.5
2022-11-24 13:13:33.500,-2590.75
2022-11-24 13:13:34.500,-2590.75
2022-11-24 13:13:35.500,-2591.0
2022-11-24 13:13:36.500,-2591.0
2022-11-24 13:13:37.500,-2591.25
2022-11-24 13:13:38.500,-2591.25
2022-11-24 13:13:39.500,-2591.5
2022-11-24 13:13:40.500,-2591.5
2022-11-24 13:13:41.500,-2591.75
2022-11-24 13:13:42.500,-2591.75
2022-11-24 13:13:43.500,-2592.0
2022-11-24 13:13:45.500,-2592.25
2022-11-24 13:13:46.500,-2592.25
2022-11-24 13:13:48.500,-2592.5
2022-11-24 13:13:49.500,-2592.75
2022-11-24 13:13:50.500,-2592.75
2022-11-24 13:13:51.500,-2593.0
2022-11-24 13:13:52.500,-2593.0
2022-11-24 13:13:53.500,-2593.25
2022-11-24 13:13:54.500,-2593.25
2022-11-24 13:13:55.500,-2593.5
2022-11-24 13:13:56.500,-2593.5
2022-11-24 13:13:57.500,-2593.75
2022-11-24 13:13:58.500,-2593.75
2022-11-24 13:13:59.500,-2594.0
2022-11-24 13:14:00.500,-2594.0
2022-11-24 13:14:01.500,-2594.25
2022-11-24 13:14:02.500,-2594.25
2022-11-24 13:14:03.500,-2594.5
2022-11-24 13:14:04.500,-2594.5
2022-11-24 13:14:05.500,-2594.75
2022-11-24 13:14:06.500,-2595.0
2022-11-24 13:14:07.500,-2595.0
2022-11-24 13:14:08.500,-2595.0
2022-11-24 13:14:09.500,-2595.25
2022-11-24 13:14:10.500,-2595.5
2022-11-24 13:14:11.500,-2595.5
2022-11-24 13:14:12.500,-2595.5
2022-11-24 13:14:13.500,-2595.75
2022-11-24 13:14:15.500,-2596.0
2022-11-24 13:14:17.500,-2596.25
2022-11-24 13:14:19.500,-2596.5
2022-11-24 13:14:20.500,-2596.5
2022-11-24 13:14:23.500,-2597.0
2022-11-24 13:14:25.500,-2597.25
2022-11-24 13:14:27.500,-2597.5
2022-11-24 13:14:29.500,-2597.75
2022-11-24 13:14:31.500,-2598.0
2022-11-24 13:14:32.500,-2598.0
2022-11-24 13:14:33.500,-2598.25
2022-11-24 13:14:34.500,-2598.5
2022-11-24 13:14:35.500,-2598.5
2022-11-24 13:14:36.500,-2598.75
2022-11-24 13:14:37.500,-2598.75
2022-11-24 13:14:38.500,-2599.0
2022-11-24 13:14:39.500,-2599.0
2022-11-24 13:14:40.500,-2599.25
2022-11-24 13:14:41.500,-2599.25
2022-11-24 13:14:42.500,-2599.5
2022-11-24 13:14:43.500,-2599.5
2022-11-24 13:14:44.500,-2599.75
2022-11-24 13:14:45.500,-2599.75
2022-11-24 13:14:46.500,-2600.0
2022-11-24 13:14:47.500,-2600.0
2022-11-24 13:14:48.500,-2600.25
2022-11-24 13:14:49.500,-2600.25
2022-11-24 13:14:50.500,-2600.5
2022-11-24 13:14:51.500,-2600.5
2022-11-24 13:14:53.500,-2600.75
2022-11-24 13:14:54.500,-2601.0
2022-11-24 13:14:55.500,-2601.0
2022-11-24 13:14:56.500,-2601.25
2022-11-24 13:14:57.500,-2601.25
2022-11-24 13:14:58.500,-2601.5
2022-11-24 13:15:00.500,-2601.75
2022-11-24 13:15:01.500,-2601.75
2022-11-24 13:15:03.500,-2602.25
2022-11-24 13:15:04.500,-2602.25
2022-11-24 13:15:05.500,-2602.25
2022-11-24 13:15:06.500,-2602.5
2022-11-24 13:15:07.500,-2602.5
2022-11-24 13:15:08.500,-2602.75
2022-11-24 13:15:10.500,-2603.0
2022-11-24 13:15:12.500,-2603.25
2022-11-24 13:15:14.500,-2603.5
2022-11-24 13:15:20.500,-2604.25
2022-11-24 13:15:21.500,-2604.25
2022-11-24 13:15:22.500,-2604.5
2022-11-24 13:15:24.500,-2604.75
2022-11-24 13:15:25.500,-2605.0
2022-11-24 13:15:26.500,-2605.0
2022-11-24 13:15:27.500,-2605.25
2022-11-24 13:15:28.500,-2605.25
2022-11-24 13:15:30.500,-2605.5
2022-11-24 13:15:32.500,-2605.75
2022-11-24 13:15:33.500,-2606.0
2022-11-24 13:15:34.500,-2606.0
2022-11-24 13:15:35.500,-2606.25
2022-11-24 13:15:36.500,-2606.25
2022-11-24 13:15:37.500,-2606.5
2022-11-24 13:15:38.500,-2606.5
2022-11-24 13:15:39.500,-2606.75
2022-11-24 13:15:40.500,-2606.75
2022-11-24 13:15:41.500,-2607.0
2022-11-24 13:15:42.500,-2607.0
2022-11-24 13:15:43.500,-2607.25
2022-11-24 13:15:44.500,-2607.25
2022-11-24 13:15:45.500,-2607.5
2022-11-24 13:15:46.500,-2607.5
2022-11-24 13:15:47.500,-2607.75
2022-11-24 13:15:48.500,-2607.75
2022-11-24 13:15:49.500,-2608.0
2022-11-24 13:15:50.500,-2608.0
2022-11-24 13:15:51.500,-2608.25
2022-11-24 13:15:52.500,-2608.25
2022-11-24 13:15:53.500,-2608.5
2022-11-24 13:15:54.500,-2608.5
2022-11-24 13:15:55.500,-2608.75
2022-11-24 13:15:56.500,-2608.75
2022-11-24 13:15:57.500,-2609.0
2022-11-24 13:15:58.500,-2609.0
2022-11-24 13:15:59.500,-2609.25
2022-11-24 13:16:00.500,-2609.25
2022-11-24 13:16:01.500,-2609.5
2022-11-24 13:16:02.500,-2609.5
2022-11-24 13:16:03.500,-2609.75
2022-11-24 13:16:05.500,-2610.0
2022-11-24 13:16:06.500,-2610.0
2022-11-24 13:16:07.500,-2610.25
2022-11-24 13:16:08.500,-2610.25
2022-11-24 13:16:09.500,-2610.5
2022-11-24 13:16:10.500,-2610.5
2022-11-24 13:16:11.500,-2610.75
2022-11-24 13:16:13.500,-2611.0
2022-11-24 13:16:14.500,-2611.0
2022-11-24 13:16:15.500,-2611.25
2022-11-24 13:16:16.500,-2611.25
2022-11-24 13:16:17.500,-2611.5
2022-11-24 13:16:18.500,-2611.5
2022-11-24 13:16:19.500,-2611.75
2022-11-24 13:16:20.500,-2611.75
2022-11-24 13:16:21.500,-2612.0
2022-11-24 13:16:22.500,-2612.25
2022-11-24 13:16:23.500,-2612.25
2022-11-24 13:16:24.500,-2612.25
2022-11-24 13:16:25.500,-2612.5
2022-11-24 13:16:27.500,-2612.75
2022-11-24 13:16:28.500,-2613.0
2022-11-24 13:16:29.500,-2613.0
2022-11-24 13:16:30.500,-2613.25
2022-11-24 13:16:31.500,-2613.25
2022-11-24 13:16:32.500,-2613.5
2022-11-24 13:16:33.500,-2613.5
2022-11-24 13:16:34.500,-2613.75
2022-11-24 13:16:35.500,-2613.75
2022-11-24 13:16:36.500,-2614.0
2022-11-24 13:16:37.500,-2614.0
2022-11-24 13:16:38.500,-2614.25
2022-11-24 13:16:39.500,-2614.25
2022-11-24 13:16:40.500,-2614.5
2022-11-24 13:16:41.500,-2614.5
2022-11-24 13:16:42.500,-2614.75
2022-11-24 13:16:43.500,-2614.75
2022-11-24 13:16:44.500,-2615.0
2022-11-24 13:16:45.500,-2615.0
2022-11-24 13:16:46.500,-2615.25
2022-11-24 13:16:47.500,-2615.25
2022-11-24 13:16:48.500,-2615.5
2022-11-24 13:16:49.500,-2615.5
2022-11-24 13:16:50.500,-2615.75
2022-11-24 13:16:51.500,-2615.75
2022-11-24 13:16:52.500,-2616.0
2022-11-24 13:16:53.500,-2616.0
2022-11-24 13:16:54.500,-2616.25
2022-11-24 13:16:55.500,-2616.25
2022-11-24 13:16:56.500,-2616.5
2022-11-24 13:16:57.500,-2616.5
2022-11-24 13:16:58.500,-2616.75
2022-11-24 13:16:59.500,-2616.75
2022-11-24 13:17:00.500,-2617.0
2022-11-24 13:17:01.500,-2617.0
2022-11-24 13:17:03.500,-2617.25
2022-11-24 13:17:04.500,-2617.5
2022-11-24 13:17:06.500,-2617.75
2022-11-24 13:17:08.500,-2618.0
2022-11-24 13:17:09.500,-2618.0
2022-11-24 13:17:11.500,-2618.25
2022-11-24 13:17:12.500,-2618.5
2022-11-24 13:17:13.500,-2618.5
2022-11-24 13:17:14.500,-2618.75
2022-11-24 13:17:16.500,-2619.0
2022-11-24 13:17:19.500,-2619.5
2022-11-24 13:30:36.500,-2720.5
2022-11-24 13:30:46.500,-2721.75
2022-11-24 13:30:52.500,-2722.5
2022-11-24 13:30:55.500,-2723.0
2022-11-24 13:30:56.500,-2723.0
2022-11-24 13:30:58.500,-2723.25
2022-11-24 13:30:59.500,-2723.25
2022-11-24 13:31:01.500,-2723.75
2022-11-24 13:31:06.500,-2724.25
2022-11-24 13:31:07.500,-2724.5
2022-11-24 13:31:13.500,-2725.25
2022-11-24 13:31:18.500,-2725.75
2022-11-24 13:31:19.500,-2726.0
2022-11-24 13:31:20.500,-2726.0
2022-11-24 13:31:22.500,-2726.25
2022-11-24 13:31:23.500,-2726.5
2022-11-24 13:31:24.500,-2726.5
2022-11-24 13:31:25.500,-2726.75
2022-11-24 13:31:27.500,-2727.0
2022-11-24 13:31:28.500,-2727.0
2022-11-24 13:31:30.500,-2727.25
2022-11-24 13:31:31.500,-2727.5
2022-11-24 13:31:32.500,-2727.5
2022-11-24 13:31:36.500,-2728.0
2022-11-24 13:31:37.500,-2728.25
2022-11-24 13:31:39.500,-2728.5
2022-11-24 13:31:41.500,-2728.75
2022-11-24 13:31:42.500,-2728.75
2022-11-24 13:31:43.500,-2729.0
2022-11-24 13:31:44.500,-2729.0
2022-11-24 13:31:45.500,-2729.25
2022-11-24 13:31:46.500,-2729.25
2022-11-24 13:31:47.500,-2729.5
2022-11-24 13:31:48.500,-2729.5
2022-11-24 13:31:51.500,-2730.0
2022-11-24 13:31:53.500,-2730.25
2022-11-24 13:31:55.500,-2730.5
2022-11-24 13:31:56.500,-2730.5
2022-11-24 13:31:57.500,-2730.75
2022-11-24 13:32:01.500,-2731.25
2022-11-24 13:32:03.500,-2731.5
2022-11-24 13:32:05.500,-2731.75
2022-11-24 13:32:07.500,-2732.0
2022-11-24 13:32:09.500,-2732.25
2022-11-24 13:32:13.500,-2732.75
2022-11-24 13:32:14.500,-2732.75
2022-11-24 13:32:15.500,-2733.0
2022-11-24 13:32:17.500,-2733.25
2022-11-24 13:32:20.500,-2733.75
2022-11-24 13:32:21.500,-2733.75
2022-11-24 13:32:24.500,-2734.25
2022-11-24 13:32:25.500,-2734.25
2022-11-24 13:32:26.500,-2734.5
2022-11-24 13:32:27.500,-2734.5
2022-11-24 13:32:29.500,-2734.75
2022-11-24 13:32:30.500,-2735.0
2022-11-24 13:32:31.500,-2735.0
2022-11-24 13:32:32.500,-2735.25
2022-11-24 13:32:33.500,-2735.25
2022-11-24 13:32:34.500,-2735.5
2022-11-24 13:32:35.500,-2735.5
2022-11-24 13:32:37.500,-2735.75
2022-11-24 13:32:38.500,-2736.0
2022-11-24 13:32:39.500,-2736.0
2022-11-24 13:32:40.500,-2736.25
2022-11-24 13:32:41.500,-2736.25
2022-11-24 13:32:42.500,-2736.5
2022-11-24 13:32:43.500,-2736.5
2022-11-24 13:32:44.500,-2736.75
2022-11-24 13:32:45.500,-2736.75
2022-11-24 13:32:46.500,-2737.0
2022-11-24 13:32:47.500,-2737.0
2022-11-24 13:32:49.500,-2737.25
2022-11-24 13:32:50.500,-2737.5
2022-11-24 13:32:51.500,-2737.5
2022-11-24 13:32:52.500,-2737.75
2022-11-24 13:32:53.500,-2737.75
2022-11-24 13:32:54.500,-2738.0
2022-11-24 13:32:56.500,-2738.25
2022-11-24 13:32:57.500,-2738.25
2022-11-24 13:32:58.500,-2738.5
2022-11-24 13:33:00.500,-2738.75
2022-11-24 13:33:01.500,-2738.75
2022-11-24 13:33:02.500,-2739.0
2022-11-24 13:33:03.500,-2739.0
2022-11-24 13:33:04.500,-2739.25
2022-11-24 13:33:05.500,-2739.25
2022-11-24 13:33:06.500,-2739.5
2022-11-24 13:33:07.500,-2739.5
2022-11-24 13:33:08.500,-2739.75
2022-11-24 13:33:09.500,-2739.75
2022-11-24 13:33:10.500,-2740.0
2022-11-24 13:33:11.500,-2740.0
2022-11-24 13:33:12.500,-2740.25
2022-11-24 13:33:13.500,-2740.25
2022-11-24 13:33:14.500,-2740.5
2022-11-24 13:33:15.500,-2740.75
2022-11-24 13:33:16.500,-2740.75
2022-11-24 13:33:17.500,-2740.75
2022-11-24 13:33:20.500,-2741.25
2022-11-24 13:33:22.500,-2741.5
2022-11-24 13:33:23.500,-2741.5
2022-11-24 13:33:24.500,-2741.75
2022-11-24 13:33:26.500,-2742.0
2022-11-24 13:33:28.500,-2742.25
2022-11-24 13:33:32.500,-2742.75
2022-11-24 13:33:34.500,-2743.0
2022-11-24 13:33:36.500,-2743.25
2022-11-24 13:33:38.500,-2743.5
2022-11-24 13:33:40.500,-2743.75
2022-11-24 13:33:42.500,-2744.0
2022-11-24 13:33:44.500,-2744.25
2022-11-24 13:33:46.500,-2744.5
2022-11-24 13:33:47.500,-2744.75
2022-11-24 13:33:48.500,-2744.75
2022-11-24 13:33:50.500,-2745.0
2022-11-24 13:33:52.500,-2745.25
2022-11-24 13:33:53.500,-2745.5
2022-11-24 13:33:54.500,-2745.5
2022-11-24 13:33:55.500,-2745.75
2022-11-24 13:33:56.500,-2745.75
2022-11-24 13:33:58.500,-2746.0
2022-11-24 13:33:59.500,-2746.25
2022-11-24 13:34:00.500,-2746.25
2022-11-24 13:34:01.500,-2746.5
2022-11-24 13:34:02.500,-2746.5
2022-11-24 13:34:04.500,-2746.75
2022-11-24 13:34:05.500,-2747.0
2022-11-24 13:34:06.500,-2747.0
2022-11-24 13:34:07.500,-2747.25
2022-11-24 13:34:08.500,-2747.25
2022-11-24 13:34:10.500,-2747.5
2022-11-24 13:34:11.500,-2747.75
2022-11-24 13:34:12.500,-2747.75
2022-11-24 13:34:13.500,-2748.0
2022-11-24 13:34:14.500,-2748.0
2022-11-24 13:34:15.500,-2748.25
2022-11-24 13:34:16.500,-2748.25
2022-11-24 13:34:17.500,-2748.5
2022-11-24 13:34:18.500,-2748.5
2022-11-24 13:34:20.500,-2748.75
2022-11-24 13:34:21.500,-2749.0
2022-11-24 13:34:22.500,-2749.0
2022-11-24 13:34:23.500,-2749.25
2022-11-24 13:34:24.500,-2749.25
2022-11-24 13:34:26.500,-2749.5
2022-11-24 13:34:27.500,-2749.75
2022-11-24 13:34:28.500,-2749.75
2022-11-24 13:34:29.500,-2750.0
2022-11-24 13:34:30.500,-2750.0
2022-11-24 13:34:31.500,-2750.25
2022-11-24 13:34:32.500,-2750.25
2022-11-24 13:34:33.500,-2750.5
2022-11-24 13:34:34.500,-2750.5
2022-11-24 13:34:35.500,-2750.75
2022-11-24 13:34:36.500,-2750.75
2022-11-24 13:34:37.500,-2751.0
2022-11-24 13:34:38.500,-2751.0
2022-11-24 13:34:39.500,-2751.25
2022-11-24 13:34:40.500,-2751.25
2022-11-24 13:34:41.500,-2751.5
2022-11-24 13:34:43.500,-2751.75
2022-11-24 13:34:44.500,-2751.75
2022-11-24 13:34:45.500,-2752.0
2022-11-24 13:34:46.500,-2752.0
2022-11-24 13:34:47.500,-2752.25
2022-11-24 13:34:49.500,-2752.5
2022-11-24 13:34:50.500,-2752.5
2022-11-24 13:34:51.500,-2752.75
2022-11-24 13:34:53.500,-2753.0
2022-11-24 13:34:54.500,-2753.0
2022-11-24 13:34:55.500,-2753.25
2022-11-24 13:34:58.500,-2753.5
2022-11-24 13:34:59.500,-2753.75
2022-11-24 13:35:00.500,-2753.75
2022-11-24 13:35:01.500,-2754.0
2022-11-24 13:35:02.500,-2754.25
2022-11-24 13:35:03.500,-2754.25
2022-11-24 13:35:04.500,-2754.25
2022-11-24 13:35:05.500,-2754.5
2022-11-24 13:35:06.500,-2754.75
2022-11-24 13:35:07.500,-2754.75
2022-11-24 13:35:08.500,-2754.75
2022-11-24 13:35:09.500,-2755.0
