isotime,frequency
2022-11-22 08:34:37.500,-542490.8532590866
2022-11-22 08:34:38.500,353342.2963104248
2022-11-22 08:34:39.500,-372036.5541200638
2022-11-22 08:34:40.500,-534915.4045505524
2022-11-22 08:34:41.500,-375824.25498104095
2022-11-22 08:34:42.500,-540597.1054110527
2022-11-22 08:34:43.500,-542490.9558415413
2022-11-22 08:34:44.500,44630.19372797012
2022-11-22 08:34:45.500,109024.34329748154
2022-11-22 08:34:46.500,-377718.50713300705
2022-11-22 08:34:47.500,-756506.3575634956
2022-11-22 08:34:48.500,-540597.2079939842
2022-11-22 08:34:49.500,-536809.0584244728
2022-11-22 08:34:50.500,-542490.9088549614
2022-11-22 08:34:51.500,50312.24071455002
2022-11-22 08:34:52.500,44630.39028406143
2022-11-22 08:34:53.500,44630.53985404968
2022-11-22 08:34:54.500,-538703.3105764389
2022-11-22 08:34:55.500,52205.83899307251
2022-11-22 08:34:56.500,52205.98856258392
2022-11-22 08:34:57.500,44630.13813209534
2022-11-22 08:34:58.500,42736.28770160675
2022-11-22 08:34:59.500,42736.437271118164
2022-11-22 08:35:00.500,52206.586951732635
2022-11-22 08:35:01.500,-538703.2632570267
2022-11-22 08:35:02.500,52205.88653421402
2022-11-22 08:35:03.500,50312.03632593155
2022-11-22 08:35:04.500,80615.18611717224
2022-11-22 08:35:05.500,82509.33590841293
2022-11-22 08:35:06.500,44630.48570013046
2022-11-22 08:35:07.500,103342.63549137115
2022-11-22 08:35:08.500,-375824.21471738815
2022-11-22 08:35:09.500,-478097.06492614746
2022-11-22 08:35:10.500,-479990.91513442993
2022-11-22 08:35:11.500,-538702.7653431892
2022-11-22 08:35:12.500,42736.38444805145
2022-11-22 08:35:13.500,351448.53423929214
2022-11-22 08:35:14.500,-375824.3159689903
2022-11-22 08:35:15.500,-372036.16617774963
2022-11-22 08:35:16.500,-538703.0163865089
2022-11-22 08:35:17.500,-481884.8665947914
2022-11-22 08:35:18.500,42736.28319644928
2022-11-22 08:35:19.500,-392869.56701231
2022-11-22 08:35:20.500,-368248.41722106934
2022-11-22 08:35:21.500,351448.7325706482
2022-11-22 08:35:22.500,-373930.1176381111
2022-11-22 08:35:23.500,-479990.9678468704
2022-11-22 08:35:24.500,110918.1819448471
2022-11-22 08:35:25.500,44630.3317360878
2022-11-22 08:35:26.500,44630.48152732849
2022-11-22 08:35:27.500,40842.63131856918
2022-11-22 08:35:28.500,52205.78111028671
2022-11-22 08:35:29.500,-476203.0690984726
2022-11-22 08:35:30.500,-479990.9193072319
2022-11-22 08:35:31.500,-483778.7695155144
2022-11-22 08:35:32.500,-476202.6197242737
2022-11-22 08:35:33.500,109024.53006696701
2022-11-22 08:35:34.500,44630.6798582077
2022-11-22 08:35:35.500,-372036.17035007477
2022-11-22 08:35:36.500,-534915.0205588341
2022-11-22 08:35:37.500,-476202.8707675934
2022-11-22 08:35:38.500,44630.27902364731
2022-11-22 08:35:39.500,-368248.57118463516
2022-11-22 08:35:40.500,-372036.42139339447
2022-11-22 08:35:41.500,-368248.2716021538
2022-11-22 08:35:42.500,-381506.1218109131
2022-11-22 08:35:43.500,-536808.9720191956
2022-11-22 08:35:44.500,343873.17777204514
2022-11-22 08:35:45.500,-383399.6724367142
2022-11-22 08:35:46.500,114706.47735500336
2022-11-22 08:35:47.500,349554.62714624405
2022-11-22 08:35:48.500,347660.77693748474
2022-11-22 08:35:49.500,345766.92672920227
2022-11-22 08:35:50.500,343873.07652044296
2022-11-22 08:35:51.500,46524.226311683655
2022-11-22 08:35:52.500,78721.37610292435
2022-11-22 08:35:53.500,44630.525894641876
2022-11-22 08:35:54.500,44630.67568588257
2022-11-22 08:35:55.500,-375824.17452287674
2022-11-22 08:35:56.500,343872.97526836395
2022-11-22 08:35:57.500,345767.1250600815
2022-11-22 08:35:58.500,-387187.7251486778
2022-11-22 08:35:59.500,-478096.57535743713
2022-11-22 08:36:00.500,46524.57452630997
2022-11-22 08:36:01.500,42736.72450256348
2022-11-22 08:36:02.500,42736.87447834015
2022-11-22 08:36:03.500,-377717.97554540634
2022-11-22 08:36:04.500,50312.17443037033
2022-11-22 08:36:05.500,50312.32440662384
2022-11-22 08:36:06.500,46524.47438240051
2022-11-22 08:36:07.500,44630.624358177185
2022-11-22 08:36:08.500,44630.774334430695
2022-11-22 08:36:09.500,44630.92431020737
2022-11-22 08:36:10.500,340085.0742864609
2022-11-22 08:36:11.500,46524.22426223755
2022-11-22 08:36:12.500,44630.37423849106
2022-11-22 08:36:13.500,44630.52421426773
2022-11-22 08:36:14.500,44630.67419052124
2022-11-22 08:36:15.500,-366354.1758337021
2022-11-22 08:36:16.500,-373930.0258574486
2022-11-22 08:36:17.500,-447793.8758816719
2022-11-22 08:36:18.500,-445899.7259054184
2022-11-22 08:36:19.500,84403.42407035828
2022-11-22 08:36:20.500,74933.57404661179
2022-11-22 08:36:21.500,73039.72402238846
2022-11-22 08:36:22.500,78721.87399864197
2022-11-22 08:36:23.500,-474308.97602558136
2022-11-22 08:36:24.500,-478096.82604932785
2022-11-22 08:36:25.500,80615.32392644882
2022-11-22 08:36:26.500,48508.47390270233
2022-11-22 08:36:27.500,76827.623878479
2022-11-22 08:36:28.500,73039.77385425568
2022-11-22 08:36:29.500,-214839.0761694908
2022-11-22 08:36:30.500,82509.0738067627
2022-11-22 08:36:31.500,84403.22378253937
2022-11-22 08:36:32.500,84403.37375831604
2022-11-22 08:36:33.500,74933.52373456955
2022-11-22 08:36:34.500,78721.67371034622
2022-11-22 08:36:35.500,78721.82368659973
2022-11-22 08:36:36.500,76827.9736623764
2022-11-22 08:36:37.500,52206.12363862991
2022-11-22 08:36:38.500,52206.273614406586
2022-11-22 08:36:39.500,78721.4235906601
2022-11-22 08:36:40.500,78721.57356643677
2022-11-22 08:36:41.500,78721.72354269028
2022-11-22 08:36:42.500,-375824.12648153305
2022-11-22 08:36:43.500,-508399.97650527954
2022-11-22 08:36:44.500,-508399.82652950287
2022-11-22 08:36:45.500,76827.32344675064
2022-11-22 08:36:46.500,82509.47342252731
2022-11-22 08:36:47.500,82509.62339830399
2022-11-22 08:36:48.500,76827.7733745575
2022-11-22 08:36:49.500,80615.923350811
2022-11-22 08:36:50.500,47636.07332658768
2022-11-22 08:36:51.500,-444005.77669763565
2022-11-22 08:36:52.500,-381505.62672138214
2022-11-22 08:36:53.500,50312.52325439453
2022-11-22 08:36:54.500,49749.67323064804
2022-11-22 08:36:55.500,-209157.1767935753
2022-11-22 08:36:56.500,47679.97318267822
2022-11-22 08:36:57.500,-627717.8768415451
2022-11-22 08:36:58.500,48665.273134708405
2022-11-22 08:36:59.500,78721.42311048508
2022-11-22 08:37:00.500,47824.57318496704
2022-11-22 08:37:01.500,78721.72335863113
2022-11-22 08:37:02.500,47264.87353181839
2022-11-22 08:37:03.500,48613.023705005646
2022-11-22 08:37:04.500,48581.1738781929
2022-11-22 08:37:05.500,78721.32405138016
2022-11-22 08:37:06.500,47699.47422456741
2022-11-22 08:37:07.500,84403.6243982315
2022-11-22 08:37:08.500,80615.77457141876
2022-11-22 08:37:09.500,42736.92474460602
2022-11-22 08:37:10.500,69252.07491779327
2022-11-22 08:37:11.500,52206.22509098053
2022-11-22 08:37:12.500,-508399.6247358322
2022-11-22 08:37:13.500,46524.52543783188
2022-11-22 08:37:14.500,50312.675611019135
2022-11-22 08:37:15.500,76827.82578420639
2022-11-22 08:37:16.500,74933.97595739365
2022-11-22 08:37:17.500,47859.1261305809
2022-11-22 08:37:18.500,48737.27630376816
2022-11-22 08:37:19.500,50312.426476955414
2022-11-22 08:37:20.500,47191.57665061951
2022-11-22 08:37:21.500,76827.72682380676
2022-11-22 08:37:22.500,76827.87699699402
2022-11-22 08:37:23.500,73040.02717018127
2022-11-22 08:37:24.500,71146.17734336853
2022-11-22 08:37:25.500,82509.32751655579
2022-11-22 08:37:26.500,48719.47769021988
2022-11-22 08:37:27.500,50312.627863407135
2022-11-22 08:37:28.500,46524.77803659439
2022-11-22 08:37:29.500,47496.92820978165
2022-11-22 08:37:30.500,47088.0783829689
2022-11-22 08:37:31.500,-474308.77144384384
2022-11-22 08:37:32.500,47952.378729343414
2022-11-22 08:37:33.500,48734.52890253067
2022-11-22 08:37:34.500,48793.67907619476
2022-11-22 08:37:35.500,49763.82924938202
2022-11-22 08:37:36.500,48674.979422569275
2022-11-22 08:37:37.500,49525.12959575653
2022-11-22 08:37:38.500,47573.27976894379
2022-11-22 08:37:39.500,80615.42994213104
2022-11-22 08:37:40.500,47661.580115795135
2022-11-22 08:37:41.500,74933.73028898239
2022-11-22 08:37:42.500,78721.88046216965
2022-11-22 08:37:43.500,49704.0306353569
2022-11-22 08:37:44.500,48644.18080854416
2022-11-22 08:37:45.500,-506505.6690182686
2022-11-22 08:37:46.500,50312.48115491867
2022-11-22 08:37:47.500,47493.631328582764
2022-11-22 08:37:48.500,-269763.21849823
2022-11-22 08:37:49.500,47798.931674957275
2022-11-22 08:37:50.500,42737.08184814453
2022-11-22 08:37:51.500,47935.23202133179
2022-11-22 08:37:52.500,49457.38219451904
2022-11-22 08:37:53.500,47738.532368183136
2022-11-22 08:37:54.500,47444.68254137039
2022-11-22 08:37:55.500,80615.83271455765
2022-11-22 08:37:56.500,49001.9828877449
2022-11-22 08:37:57.500,71146.13306093216
2022-11-22 08:37:58.500,47710.283234119415
2022-11-22 08:37:59.500,47521.43340778351
2022-11-22 08:38:00.500,49027.58367919922
2022-11-22 08:38:01.500,47711.73404979706
2022-11-22 08:38:02.500,47435.88441991806
2022-11-22 08:38:03.500,48005.0347905159
2022-11-22 08:38:04.500,47745.1851606369
2022-11-22 08:38:05.500,47815.335530757904
2022-11-22 08:38:06.500,47780.48590135574
2022-11-22 08:38:07.500,49298.636271476746
2022-11-22 08:38:08.500,47938.786642074585
2022-11-22 08:38:09.500,44630.93701219559
2022-11-22 08:38:10.500,40843.08738231659
2022-11-22 08:38:11.500,47732.23775291443
2022-11-22 08:38:12.500,48861.38812303543
2022-11-22 08:38:13.500,47695.53849363327
2022-11-22 08:38:14.500,48633.68886375427
2022-11-22 08:38:15.500,48507.83923435211
2022-11-22 08:38:16.500,48890.989604473114
2022-11-22 08:38:17.500,47827.13997507095
2022-11-22 08:38:18.500,74934.29034519196
2022-11-22 08:38:19.500,50584.44071531296
2022-11-22 08:38:20.500,47670.5910859108
2022-11-22 08:38:21.500,48674.7414560318
2022-11-22 08:38:22.500,50312.89182662964
2022-11-22 08:38:23.500,42737.04219675064
2022-11-22 08:38:24.500,48842.19256687164
2022-11-22 08:38:25.500,48557.34293746948
2022-11-22 08:38:26.500,48822.493307590485
2022-11-22 08:38:27.500,47420.643678188324
2022-11-22 08:38:28.500,48720.794048309326
2022-11-22 08:38:29.500,50312.94441843033
2022-11-22 08:38:30.500,48849.09478902817
2022-11-22 08:38:31.500,44631.24515914917
2022-11-22 08:38:32.500,48923.39552974701
2022-11-22 08:38:33.500,47648.54589986801
2022-11-22 08:38:34.500,47814.69627046585
2022-11-22 08:38:35.500,47333.84664058685
2022-11-22 08:38:36.500,48579.99701118469
2022-11-22 08:38:37.500,48895.147381305695
2022-11-22 08:38:38.500,48477.2977514267
2022-11-22 08:38:39.500,47950.448122024536
2022-11-22 08:38:40.500,48819.59849214554
2022-11-22 08:38:41.500,80615.74886274338
2022-11-22 08:38:42.500,78721.89923286438
2022-11-22 08:38:43.500,47320.04960298538
2022-11-22 08:38:44.500,48583.19997358322
2022-11-22 08:38:45.500,47655.35034370422
2022-11-22 08:38:46.500,80615.50071430206
2022-11-22 08:38:47.500,84403.65108442307
2022-11-22 08:38:48.500,49181.801455020905
2022-11-22 08:38:49.500,78721.9518251419
2022-11-22 08:38:50.500,47298.102195739746
2022-11-22 08:38:51.500,48598.25256586075
2022-11-22 08:38:52.500,48452.40293598175
2022-11-22 08:38:53.500,48647.55330657959
2022-11-22 08:38:54.500,46668.70367670059
2022-11-22 08:38:55.500,47234.85404729843
2022-11-22 08:38:56.500,48569.00441741943
2022-11-22 08:38:57.500,48884.154787540436
2022-11-22 08:38:58.500,48669.305158138275
2022-11-22 08:38:59.500,47475.45552825928
2022-11-22 08:39:00.500,47220.60599756241
2022-11-22 08:39:01.500,48720.756565093994
2022-11-22 08:39:02.500,82509.90713262558
2022-11-22 08:39:03.500,48824.057700634
2022-11-22 08:39:04.500,48816.20826816559
2022-11-22 08:39:05.500,49046.358835697174
2022-11-22 08:39:06.500,47829.5094037056
2022-11-22 08:39:07.500,80615.65997123718
2022-11-22 08:39:08.500,47866.81053876877
2022-11-22 08:39:09.500,74933.96110677719
2022-11-22 08:39:10.500,47728.11167430878
2022-11-22 08:39:11.500,47914.26224184036
2022-11-22 08:39:12.500,47857.41280937195
2022-11-22 08:39:13.500,47584.56337738037
2022-11-22 08:39:14.500,47708.71394491196
2022-11-22 08:39:15.500,48996.86451244354
2022-11-22 08:39:16.500,48639.015080451965
2022-11-22 08:39:17.500,47760.16564798355
2022-11-22 08:39:18.500,47496.31621551514
2022-11-22 08:39:19.500,48519.46678352356
2022-11-22 08:39:20.500,49192.617351055145
2022-11-22 08:39:21.500,49022.76791858673
2022-11-22 08:39:22.500,49520.918486595154
2022-11-22 08:39:23.500,48637.06905412674
2022-11-22 08:39:24.500,47442.219621658325
2022-11-22 08:39:25.500,48450.37018966675
2022-11-22 08:39:26.500,49035.520757198334
2022-11-22 08:39:27.500,48045.67132472992
2022-11-22 08:39:28.500,47700.821892261505
2022-11-22 08:39:29.500,48879.97246026993
2022-11-22 08:39:30.500,48897.123027801514
2022-11-22 08:39:31.500,47392.2735953331
2022-11-22 08:39:32.500,47983.42416334152
2022-11-22 08:39:33.500,50312.57473087311
2022-11-22 08:39:34.500,48630.72529840469
2022-11-22 08:39:35.500,47570.87586641312
2022-11-22 08:39:36.500,84404.0264339447
2022-11-22 08:39:37.500,49147.17700147629
2022-11-22 08:39:38.500,47755.32756948471
2022-11-22 08:39:39.500,46747.4781370163
2022-11-22 08:39:40.500,48777.62870454788
2022-11-22 08:39:41.500,48941.779272556305
2022-11-22 08:39:42.500,48851.92984008789
2022-11-22 08:39:43.500,47834.080407619476
2022-11-22 08:39:44.500,47476.23097515106
2022-11-22 08:39:45.500,47878.381543159485
2022-11-22 08:39:46.500,48462.53211069107
2022-11-22 08:39:47.500,48446.682678222656
2022-11-22 08:39:48.500,48649.83324623108
2022-11-22 08:39:49.500,47711.983813762665
2022-11-22 08:39:50.500,48665.13438129425
2022-11-22 08:39:51.500,48719.28494930267
2022-11-22 08:39:52.500,48758.43551683426
2022-11-22 08:39:53.500,49526.586084365845
2022-11-22 08:39:54.500,48506.73665237427
2022-11-22 08:39:55.500,47734.88721990585
2022-11-22 08:39:56.500,49807.03778743744
2022-11-22 08:39:57.500,47605.18835544586
2022-11-22 08:39:58.500,47916.33892297745
2022-11-22 08:39:59.500,49047.48949050903
2022-11-22 08:40:00.500,48018.64015674591
2022-11-22 08:40:01.500,80615.79092168808
2022-11-22 08:40:02.500,76827.94168663025
2022-11-22 08:40:03.500,47820.09245157242
2022-11-22 08:40:04.500,48002.24321603775
2022-11-22 08:40:05.500,47974.39398097992
2022-11-22 08:40:06.500,47815.54474592209
2022-11-22 08:40:07.500,47542.69551086426
2022-11-22 08:40:08.500,48030.84627580643
2022-11-22 08:40:09.500,47048.99704027176
2022-11-22 08:40:10.500,47976.14780521393
2022-11-22 08:40:11.500,47102.2985701561
2022-11-22 08:40:12.500,47967.44933509827
2022-11-22 08:40:13.500,47563.600100040436
2022-11-22 08:40:14.500,49209.75086450577
2022-11-22 08:40:15.500,48555.90162944794
2022-11-22 08:40:16.500,47654.052394390106
2022-11-22 08:40:17.500,47728.203159332275
2022-11-22 08:40:18.500,48612.353924274445
2022-11-22 08:40:19.500,48691.50468873978
2022-11-22 08:40:20.500,48538.655453681946
2022-11-22 08:40:21.500,48504.806218624115
2022-11-22 08:40:22.500,47389.956983566284
2022-11-22 08:40:23.500,46773.10774850845
2022-11-22 08:40:24.500,47718.258512973785
2022-11-22 08:40:25.500,47701.409277915955
2022-11-22 08:40:26.500,49244.560042858124
2022-11-22 08:40:27.500,49913.71080780029
2022-11-22 08:40:28.500,47883.86157274246
2022-11-22 08:40:29.500,49112.012337207794
2022-11-22 08:40:30.500,76828.16310214996
2022-11-22 08:40:31.500,194252.31386709213
2022-11-22 08:40:32.500,345767.4646320343
2022-11-22 08:40:33.500,347661.61539649963
2022-11-22 08:40:34.500,340085.7661614418
2022-11-22 08:40:35.500,78721.91692638397
2022-11-22 08:40:36.500,80616.06769132614
2022-11-22 08:40:37.500,44631.21845626831
2022-11-22 08:40:38.500,46525.36922073364
2022-11-22 08:40:39.500,42737.51998567581
2022-11-22 08:40:40.500,-536808.329249382
2022-11-22 08:40:41.500,50312.82151556015
2022-11-22 08:40:42.500,50312.97228050232
2022-11-22 08:40:43.500,78722.12304544449
2022-11-22 08:40:44.500,50313.27380990982
2022-11-22 08:40:45.500,73040.42457485199
2022-11-22 08:40:46.500,74934.57533979416
2022-11-22 08:40:47.500,84403.72610473633
2022-11-22 08:40:48.500,78721.8768696785
2022-11-22 08:40:49.500,80616.02763414383
2022-11-22 08:40:50.500,78722.178399086
2022-11-22 08:40:51.500,78722.32916402817
2022-11-22 08:40:52.500,74934.47992897034
2022-11-22 08:40:53.500,82509.6306939125
2022-11-22 08:40:54.500,80615.78145837784
2022-11-22 08:40:55.500,82509.93222332001
2022-11-22 08:40:56.500,80616.08298826218
2022-11-22 08:40:57.500,46525.233753204346
2022-11-22 08:40:58.500,76828.38451766968
2022-11-22 08:40:59.500,345767.53528261185
2022-11-22 08:41:00.500,343873.6861400604
2022-11-22 08:41:01.500,78721.83708953857
2022-11-22 08:41:02.500,78721.98803901672
2022-11-22 08:41:03.500,80616.13898849487
2022-11-22 08:41:04.500,78722.28993797302
2022-11-22 08:41:05.500,74934.44088697433
2022-11-22 08:41:06.500,78722.59183692932
2022-11-22 08:41:07.500,82509.74278640747
2022-11-22 08:41:08.500,82509.89373540878
2022-11-22 08:41:09.500,80616.04468488693
2022-11-22 08:41:10.500,78722.19563484192
2022-11-22 08:41:11.500,80616.34658384323
2022-11-22 08:41:12.500,44631.49753332138
2022-11-22 08:41:13.500,343873.64848279953
2022-11-22 08:41:14.500,50312.79943227768
2022-11-22 08:41:15.500,82509.95038175583
2022-11-22 08:41:16.500,80616.10133123398
2022-11-22 08:41:17.500,78722.25228071213
2022-11-22 08:41:18.500,46525.40323019028
2022-11-22 08:41:19.500,76828.55417966843
2022-11-22 08:41:20.500,54100.705129146576
2022-11-22 08:41:21.500,82509.85607862473
2022-11-22 08:41:22.500,80616.00702810287
2022-11-22 08:41:23.500,80616.15797758102
2022-11-22 08:41:24.500,80616.30892705917
2022-11-22 08:41:25.500,73040.45987653732
2022-11-22 08:41:26.500,74934.61082601547
2022-11-22 08:41:27.500,50312.76177549362
2022-11-22 08:41:28.500,78721.91272497177
2022-11-22 08:41:29.500,44631.06367444992
2022-11-22 08:41:30.500,44631.21462392807
2022-11-22 08:41:31.500,-209156.63442659378
2022-11-22 08:41:32.500,-211050.48347711563
2022-11-22 08:41:33.500,347661.6674723625
2022-11-22 08:41:34.500,345767.81842184067
2022-11-22 08:41:35.500,76827.96937131882
2022-11-22 08:41:36.500,46525.12032079697
2022-11-22 08:41:37.500,78722.27127027512
2022-11-22 08:41:38.500,74934.42221975327
2022-11-22 08:41:39.500,347661.5731692314
2022-11-22 08:41:40.500,-542490.2758812904
2022-11-22 08:41:41.500,80615.87506818771
2022-11-22 08:41:42.500,80616.02601766586
2022-11-22 08:41:43.500,80616.17696666718
2022-11-22 08:41:44.500,78722.32791662216
2022-11-22 08:41:45.500,78722.47886562347
2022-11-22 08:41:46.500,-536808.3701848984
2022-11-22 08:41:47.500,50312.78076457977
2022-11-22 08:41:48.500,54100.93171405792
2022-11-22 08:41:49.500,46525.08266353607
2022-11-22 08:41:50.500,44631.23361301422
2022-11-22 08:41:51.500,46525.38456249237
2022-11-22 08:41:52.500,73040.53551197052
2022-11-22 08:41:53.500,46525.68646144867
2022-11-22 08:41:54.500,50312.83741092682
2022-11-22 08:41:55.500,46524.98836040497
2022-11-22 08:41:56.500,46525.13930988312
2022-11-22 08:41:57.500,78722.29025936127
2022-11-22 08:41:58.500,78722.44120883942
2022-11-22 08:41:59.500,73040.59215831757
2022-11-22 08:42:00.500,74934.74320030212
2022-11-22 08:42:01.500,52206.89433479309
2022-11-22 08:42:02.500,78722.04546928406
2022-11-22 08:42:03.500,78722.19660377502
2022-11-22 08:42:04.500,42737.347737789154
2022-11-22 08:42:05.500,345767.4988722801
2022-11-22 08:42:06.500,-540596.3499932289
2022-11-22 08:42:07.500,340085.80114126205
2022-11-22 08:42:08.500,343873.952275753
2022-11-22 08:42:09.500,80616.10341024399
2022-11-22 08:42:10.500,46525.25454425812
2022-11-22 08:42:11.500,-622035.5943212509
2022-11-22 08:42:12.500,345767.55681324005
2022-11-22 08:42:13.500,347661.707947731
2022-11-22 08:42:14.500,84403.85908222198
2022-11-22 08:42:15.500,84404.01021623611
2022-11-22 08:42:16.500,76828.16135072708
2022-11-22 08:42:17.500,76828.31248521805
2022-11-22 08:42:18.500,76828.46361970901
2022-11-22 08:42:19.500,-623929.3852458
2022-11-22 08:42:20.500,-625823.234111309
2022-11-22 08:42:21.500,52206.917023181915
2022-11-22 08:42:22.500,50313.068157196045
2022-11-22 08:42:23.500,44631.21929168701
2022-11-22 08:42:24.500,42737.37042617798
2022-11-22 08:42:25.500,46525.521560668945
2022-11-22 08:42:26.500,343873.6726951599
2022-11-22 08:42:27.500,-478096.1761703491
2022-11-22 08:42:28.500,46524.974964141846
2022-11-22 08:42:29.500,46525.126098155975
2022-11-22 08:42:30.500,46525.27723264694
2022-11-22 08:42:31.500,76828.42836713791
2022-11-22 08:42:32.500,46525.579501628876
2022-11-22 08:42:33.500,-476202.26936388016
2022-11-22 08:42:34.500,52206.88177013397
2022-11-22 08:42:35.500,50313.03290462494
2022-11-22 08:42:36.500,50313.184039115906
2022-11-22 08:42:37.500,80616.33517360687
2022-11-22 08:42:38.500,44631.48630809784
2022-11-22 08:42:39.500,347661.6374425888
2022-11-22 08:42:40.500,-317111.21142339706
2022-11-22 08:42:41.500,50312.9397110939
2022-11-22 08:42:42.500,46525.09084558487
2022-11-22 08:42:43.500,50313.241980075836
2022-11-22 08:42:44.500,351449.3931145668
2022-11-22 08:42:45.500,349555.54424905777
2022-11-22 08:42:46.500,345767.6953830719
2022-11-22 08:42:47.500,340085.84651756287
2022-11-22 08:42:48.500,338191.99765205383
2022-11-22 08:42:49.500,46525.1487865448
2022-11-22 08:42:50.500,44631.29992103577
2022-11-22 08:42:51.500,44631.45105552673
2022-11-22 08:42:52.500,347661.6021900177
2022-11-22 08:42:53.500,347661.75332403183
2022-11-22 08:42:54.500,-381505.0955414772
2022-11-22 08:42:55.500,50313.05559301376
2022-11-22 08:42:56.500,46525.20672750473
2022-11-22 08:42:57.500,44631.3578619957
2022-11-22 08:42:58.500,44631.50899600983
2022-11-22 08:42:59.500,42737.66013050079
2022-11-22 08:43:00.500,50312.81135749817
2022-11-22 08:43:01.500,46524.962676525116
2022-11-22 08:43:02.500,46525.11399555206
2022-11-22 08:43:03.500,46525.26531505585
2022-11-22 08:43:04.500,42737.416634082794
2022-11-22 08:43:05.500,42737.56795310974
2022-11-22 08:43:06.500,-313323.2807278633
2022-11-22 08:43:07.500,50312.87059164047
2022-11-22 08:43:08.500,50313.02191066742
2022-11-22 08:43:09.500,44631.17322969437
2022-11-22 08:43:10.500,50313.32454919815
2022-11-22 08:43:11.500,46525.4758682251
2022-11-22 08:43:12.500,349555.62718725204
2022-11-22 08:43:13.500,-538702.221493721
2022-11-22 08:43:14.500,-536808.0701742172
2022-11-22 08:43:15.500,-540595.9188551903
2022-11-22 08:43:16.500,80616.23246383667
2022-11-22 08:43:17.500,78722.38378286362
2022-11-22 08:43:18.500,-372035.4648976326
2022-11-22 08:43:19.500,-377717.31357860565
2022-11-22 08:43:20.500,-538702.1622595787
2022-11-22 08:43:21.500,80615.98905992508
2022-11-22 08:43:22.500,82510.14037895203
2022-11-22 08:43:23.500,78722.29169797897
2022-11-22 08:43:24.500,78722.44301700592
2022-11-22 08:43:25.500,-372035.4056634903
2022-11-22 08:43:26.500,86297.74565553665
2022-11-22 08:43:27.500,84403.8969745636
2022-11-22 08:43:28.500,82510.04829359055
2022-11-22 08:43:29.500,80616.19961309433
2022-11-22 08:43:30.500,78722.35093212128
2022-11-22 08:43:31.500,-373929.4977488518
2022-11-22 08:43:32.500,-375823.346429348
2022-11-22 08:43:33.500,-534914.195110321
2022-11-22 08:43:34.500,80615.9562087059
2022-11-22 08:43:35.500,80616.10752820969
2022-11-22 08:43:36.500,82510.25884723663
2022-11-22 08:43:37.500,76828.41016626358
2022-11-22 08:43:38.500,76828.56148529053
2022-11-22 08:43:39.500,-375823.2871956825
2022-11-22 08:43:40.500,84403.86412382126
2022-11-22 08:43:41.500,82510.0154428482
2022-11-22 08:43:42.500,82510.16676187515
2022-11-22 08:43:43.500,80616.31808137894
2022-11-22 08:43:44.500,-372035.5305995941
2022-11-22 08:43:45.500,76828.62071943283
2022-11-22 08:43:46.500,84403.77203845978
2022-11-22 08:43:47.500,-540596.0766420364
2022-11-22 08:43:48.500,-540595.9253230095
2022-11-22 08:43:49.500,-540595.7740039825
2022-11-22 08:43:50.500,-544383.6226844788
2022-11-22 08:43:51.500,345767.5286345482
2022-11-22 08:43:52.500,349555.67995357513
2022-11-22 08:43:53.500,343873.8312726021
2022-11-22 08:43:54.500,-540596.0174078941
2022-11-22 08:43:55.500,-542489.8660888672
2022-11-22 08:43:56.500,84404.28523015976
2022-11-22 08:43:57.500,78722.4365491867
2022-11-22 08:43:58.500,-533020.4121313095
2022-11-22 08:43:59.500,-538702.2608122826
2022-11-22 08:44:00.500,84403.89059305191
2022-11-22 08:44:01.500,80616.04208517075
2022-11-22 08:44:02.500,80616.19357681274
2022-11-22 08:44:03.500,80616.34506893158
2022-11-22 08:44:04.500,76828.49656057358
2022-11-22 08:44:05.500,345767.6480526924
2022-11-22 08:44:06.500,-536808.2004556656
2022-11-22 08:44:07.500,-540596.0489635468
2022-11-22 08:44:08.500,-542489.8974719048
2022-11-22 08:44:09.500,44631.25402021408
2022-11-22 08:44:10.500,76828.40551185608
2022-11-22 08:44:11.500,349555.5570034981
2022-11-22 08:44:12.500,-536808.2915043831
2022-11-22 08:44:13.500,-538702.1400127411
2022-11-22 08:44:14.500,78722.01147937775
2022-11-22 08:44:15.500,82510.16297101974
2022-11-22 08:44:16.500,80616.31446313858
2022-11-22 08:44:17.500,78722.46595478058
2022-11-22 08:44:18.500,76828.61744689941
2022-11-22 08:44:19.500,-373929.2310614586
2022-11-22 08:44:20.500,84403.92043066025
2022-11-22 08:44:21.500,80616.07192230225
2022-11-22 08:44:22.500,78722.22341442108
2022-11-22 08:44:23.500,198040.37490606308
2022-11-22 08:44:24.500,349555.5263977051
2022-11-22 08:44:25.500,345767.6778898239
2022-11-22 08:44:26.500,347661.82938194275
2022-11-22 08:44:27.500,343873.98087358475
2022-11-22 08:44:28.500,80616.13236522675
2022-11-22 08:44:29.500,-385292.7161426544
2022-11-22 08:44:30.500,-366353.5646510124
2022-11-22 08:44:31.500,196146.58684110641
2022-11-22 08:44:32.500,84403.73833274841
2022-11-22 08:44:33.500,84403.88982486725
2022-11-22 08:44:34.500,84404.04131650925
2022-11-22 08:44:35.500,82510.19280862808
2022-11-22 08:44:36.500,80616.34430027008
2022-11-22 08:44:37.500,80616.49579238892
2022-11-22 08:44:38.500,-372035.3527159691
2022-11-22 08:44:39.500,341979.79877614975
2022-11-22 08:44:40.500,84403.95026779175
