isotime,frequency
2022-11-21 09:04:47.500,-108214.15718793869
2022-11-21 09:04:48.500,-200146.80619335175
2022-11-21 09:04:49.500,74232.5448012352
2022-11-21 09:04:50.500,206752.8957953453
2022-11-21 09:04:51.500,90340.24679040909
2022-11-21 09:04:52.500,107288.59778499603
2022-11-21 09:04:53.500,180253.69877910614
2022-11-21 09:04:54.500,-190925.20022630692
2022-11-21 09:04:55.500,-53694.34923171997
2022-11-21 09:04:56.500,-71931.99823713303
2022-11-21 09:04:57.500,-70115.89724254608
2022-11-21 09:04:58.500,93450.45375204086
2022-11-21 09:04:59.500,-73045.69525337219
2022-11-21 09:05:00.500,-56251.844381809235
2022-11-21 09:05:01.500,205138.5063662529
2022-11-21 09:05:02.500,-1969.3928861618042
2022-11-21 09:05:03.500,11905.20786190033
2022-11-21 09:05:04.500,3070.3086099624634
2022-11-21 09:05:05.500,21550.909358024597
2022-11-21 09:05:06.500,-164636.23989391327
2022-11-21 09:05:07.500,180037.36085414886
2022-11-21 09:05:08.500,-236611.538397789
2022-11-21 09:05:09.500,149724.0623497963
2022-11-21 09:05:10.500,-240133.83690214157
2022-11-21 09:05:11.500,-4211.486154079437
2022-11-21 09:05:12.500,70523.6145939827
2022-11-21 09:05:13.500,-202090.53465795517
2022-11-21 09:05:14.500,-249624.68390989304
2022-11-21 09:05:15.500,216893.41683769226
2022-11-21 09:05:16.500,-223494.4824142456
2022-11-21 09:05:17.500,122855.11833381653
2022-11-21 09:05:18.500,91026.71908187866
2022-11-21 09:05:19.500,220831.0698299408
2022-11-21 09:05:20.500,164989.67057800293
2022-11-21 09:05:21.500,82049.27132606506
2022-11-21 09:05:22.500,-222953.3779258728
2022-11-21 09:05:23.500,-31469.777178287506
2022-11-21 09:05:24.500,178212.57356977463
2022-11-21 09:05:25.500,135059.92431783676
2022-11-21 09:05:26.500,-138808.9749341011
2022-11-21 09:05:27.500,23551.12581396103
2022-11-21 09:05:28.500,101327.72656202316
2022-11-21 09:05:29.500,123342.82730960846
2022-11-21 09:05:30.500,-61575.57194232941
2022-11-21 09:05:31.500,-175770.72119426727
2022-11-21 09:05:32.500,-190620.87044620514
2022-11-21 09:05:33.500,101023.480301857
2022-11-21 09:05:34.500,-218283.41895008087
2022-11-21 09:05:35.500,141122.43179798126
2022-11-21 09:05:36.500,98435.53254556656
2022-11-21 09:05:37.500,156804.3832936287
2022-11-21 09:05:38.500,172818.23404169083
2022-11-21 09:05:39.500,196648.33478975296
2022-11-21 09:05:40.500,199743.6855378151
2022-11-21 09:05:41.500,-243358.21371412277
2022-11-21 09:05:42.500,-144355.11296606064
2022-11-21 09:05:43.500,-145574.01221847534
2022-11-21 09:05:44.500,11061.088529586792
2022-11-21 09:05:45.500,-21783.060722351074
2022-11-21 09:05:46.500,168550.54002571106
2022-11-21 09:05:47.500,213838.3907737732
2022-11-21 09:05:48.500,96622.49152183533
2022-11-21 09:05:49.500,-212306.65773010254
2022-11-21 09:05:50.500,-145126.05698251724
2022-11-21 09:05:51.500,-84429.20623445511
2022-11-21 09:05:52.500,129890.14451360703
2022-11-21 09:05:53.500,-67171.75473833084
2022-11-21 09:05:54.500,234677.8460097313
2022-11-21 09:05:55.500,18230.196757793427
2022-11-21 09:05:56.500,-13585.95249414444
2022-11-21 09:05:57.500,-94098.85174655914
2022-11-21 09:05:58.500,64398.24900150299
2022-11-21 09:05:59.500,7112.5997495651245
2022-11-21 09:06:00.500,61592.95036840439
2022-11-21 09:06:01.500,164791.05085754395
2022-11-21 09:06:02.500,-155384.84865283966
2022-11-21 09:06:03.500,223987.7518362999
2022-11-21 09:06:04.500,129076.60232591629
2022-11-21 09:06:05.500,30477.702815055847
2022-11-21 09:06:06.500,-63835.196695804596
2022-11-21 09:06:07.500,-112233.5962061882
2022-11-21 09:06:08.500,163508.25428295135
2022-11-21 09:06:09.500,-28185.64522743225
2022-11-21 09:06:10.500,-202556.7947382927
2022-11-21 09:06:11.500,-152368.9442486763
2022-11-21 09:06:12.500,-148502.84375953674
2022-11-21 09:06:13.500,-144478.24326992035
2022-11-21 09:06:14.500,-119534.89278078079
2022-11-21 09:06:15.500,-197794.2922911644
2022-11-21 09:06:16.500,-225049.44180202484
2022-11-21 09:06:17.500,-76367.59131288528
2022-11-21 09:06:18.500,-153886.2408232689
2022-11-21 09:06:19.500,154481.10966587067
2022-11-21 09:06:20.500,-141260.53984451294
2022-11-21 09:06:21.500,-43037.68935537338
2022-11-21 09:06:22.500,75114.66113424301
2022-11-21 09:06:23.500,189496.76162338257
2022-11-21 09:06:24.500,-148155.63788700104
2022-11-21 09:06:25.500,134992.21260213852
2022-11-21 09:06:26.500,-18826.436908245087
2022-11-21 09:06:27.500,13103.91358089447
2022-11-21 09:06:28.500,-12764.485929965973
2022-11-21 09:06:29.500,-44526.13544034958
2022-11-21 09:06:30.500,-95105.28495121002
2022-11-21 09:06:31.500,-182571.18446159363
2022-11-21 09:06:32.500,42380.91602754593
2022-11-21 09:06:33.500,-134698.73348283768
2022-11-21 09:06:34.500,-146982.88299369812
2022-11-21 09:06:35.500,-204767.03250408173
2022-11-21 09:06:36.500,-122949.43201494217
2022-11-21 09:06:37.500,88828.91847467422
2022-11-21 09:06:38.500,-142832.98103618622
2022-11-21 09:06:39.500,-44656.88054704666
2022-11-21 09:06:40.500,-176926.53005743027
2022-11-21 09:06:41.500,-212039.1795682907
2022-11-21 09:06:42.500,-83844.32907867432
2022-11-21 09:06:43.500,65078.52141046524
2022-11-21 09:06:44.500,134842.87190008163
2022-11-21 09:06:45.500,61054.72238922119
2022-11-21 09:06:46.500,-158586.9271211624
2022-11-21 09:06:47.500,-91476.07663202286
2022-11-21 09:06:48.500,180230.77385759354
2022-11-21 09:06:49.500,-163763.1256532669
2022-11-21 09:06:50.500,175055.47483587265
2022-11-21 09:06:51.500,165741.57532548904
2022-11-21 09:06:52.500,63467.1758146286
2022-11-21 09:06:53.500,-114257.473695755
2022-11-21 09:06:54.500,214943.62679338455
2022-11-21 09:06:55.500,149554.97728300095
2022-11-21 09:06:56.500,-93943.6722278595
2022-11-21 09:06:57.500,-123224.5717382431
2022-11-21 09:06:58.500,-202010.97124910355
2022-11-21 09:06:59.500,-200459.37075948715
2022-11-21 09:07:00.500,220868.9795999527
2022-11-21 09:07:01.500,-35062.920169353485
2022-11-21 09:07:02.500,110390.1800608635
2022-11-21 09:07:03.500,161587.53029108047
2022-11-21 09:07:04.500,121344.63052177429
2022-11-21 09:07:05.500,-151053.51924800873
2022-11-21 09:07:06.500,49508.33098268509
2022-11-21 09:07:07.500,53711.93121290207
2022-11-21 09:07:08.500,-212139.21855688095
2022-11-21 09:07:09.500,180062.38167381287
2022-11-21 09:07:10.500,-62792.268095970154
2022-11-21 09:07:11.500,-204906.66786575317
2022-11-21 09:07:12.500,-190491.81763505936
2022-11-21 09:07:13.500,21849.532595157623
2022-11-21 09:07:14.500,34217.6328253746
2022-11-21 09:07:15.500,174647.23305606842
2022-11-21 09:07:16.500,-188092.1667137146
2022-11-21 09:07:17.500,-222474.81648349762
2022-11-21 09:07:18.500,-15160.216252803802
2022-11-21 09:07:19.500,118314.88397741318
2022-11-21 09:07:20.500,98388.73420763016
2022-11-21 09:07:21.500,-43969.415561676025
2022-11-21 09:07:22.500,-176712.06533145905
2022-11-21 09:07:23.500,138024.28489875793
2022-11-21 09:07:24.500,44915.38512945175
2022-11-21 09:07:25.500,-2093.7646403312683
2022-11-21 09:07:26.500,71541.08558988571
2022-11-21 09:07:27.500,-248206.81417942047
2022-11-21 09:07:28.500,-238501.2139492035
2022-11-21 09:07:29.500,130348.38628101349
2022-11-21 09:07:30.500,53676.486511707306
2022-11-21 09:07:31.500,190383.8367419243
2022-11-21 09:07:32.500,71349.4369726181
2022-11-21 09:07:33.500,-63662.21279716492
2022-11-21 09:07:34.500,1576.637433052063
2022-11-21 09:07:35.500,198765.98766374588
2022-11-21 09:07:36.500,-110678.91210603714
2022-11-21 09:07:37.500,-214687.81187582016
2022-11-21 09:07:38.500,-49257.21164512634
2022-11-21 09:07:39.500,-210599.36141490936
2022-11-21 09:07:40.500,148676.23881530762
2022-11-21 09:07:41.500,-392.9109539985657
2022-11-21 09:07:42.500,63106.689276218414
2022-11-21 09:07:43.500,35950.539506435394
2022-11-21 09:07:44.500,14146.389737129211
2022-11-21 09:07:45.500,-117643.76003265381
2022-11-21 09:07:46.500,195710.09019756317
2022-11-21 09:07:47.500,88724.94042825699
2022-11-21 09:07:48.500,-244012.95934152603
2022-11-21 09:07:49.500,193498.14088869095
2022-11-21 09:07:50.500,-238891.50888061523
2022-11-21 09:07:51.500,108073.59134960175
2022-11-21 09:07:52.500,-91701.30841970444
2022-11-21 09:07:53.500,1600.2918105125427
2022-11-21 09:07:54.500,220093.14204072952
2022-11-21 09:07:55.500,9360.99227142334
2022-11-21 09:07:56.500,-244530.15749835968
2022-11-21 09:07:57.500,-52889.0572681427
2022-11-21 09:07:58.500,9419.292962551117
2022-11-21 09:07:59.500,124900.3931927681
2022-11-21 09:08:00.500,239133.24328756332
2022-11-21 09:08:01.500,-50120.9067530632
2022-11-21 09:08:02.500,243744.1932067871
2022-11-21 09:08:03.500,-155442.20683383942
2022-11-21 09:08:04.500,-43194.10687446594
2022-11-21 09:08:05.500,-115922.50691461563
2022-11-21 09:08:06.500,227163.09304475784
2022-11-21 09:08:07.500,-142714.05699586868
2022-11-21 09:08:08.500,130223.29296350479
2022-11-21 09:08:09.500,-18299.607077121735
2022-11-21 09:08:10.500,143754.24288272858
2022-11-21 09:08:11.500,-183422.90715789795
2022-11-21 09:08:12.500,-51612.807198524475
2022-11-21 09:08:13.500,-174620.70723867416
2022-11-21 09:08:14.500,-116724.85727930069
2022-11-21 09:08:15.500,37948.492680072784
2022-11-21 09:08:16.500,-52881.65736055374
2022-11-21 09:08:17.500,153005.69259929657
2022-11-21 09:08:18.500,-238067.45744132996
2022-11-21 09:08:19.500,237048.14251804352
2022-11-21 09:08:20.500,33048.49247741699
2022-11-21 09:08:21.500,-70983.6575627327
2022-11-21 09:08:22.500,114464.69239664078
2022-11-21 09:08:23.500,44263.79235601425
2022-11-21 09:08:24.500,-23165.107684612274
2022-11-21 09:08:25.500,125296.74227523804
2022-11-21 09:08:26.500,-114190.65776538849
2022-11-21 09:08:27.500,-183979.80780601501
2022-11-21 09:08:28.500,-15592.70784664154
2022-11-21 09:08:29.500,58781.64211320877
2022-11-21 09:08:30.500,-31665.507927417755
2022-11-21 09:08:31.500,87195.84203195572
2022-11-21 09:08:32.500,-28691.058008670807
2022-11-21 09:08:33.500,196393.5419511795
2022-11-21 09:08:34.500,-206800.35808944702
2022-11-21 09:08:35.500,-211092.00813007355
2022-11-21 09:08:36.500,-95984.40817070007
2022-11-21 09:08:37.500,164030.44178915024
2022-11-21 09:08:38.500,68910.29174852371
2022-11-21 09:08:39.500,89389.64170789719
2022-11-21 09:08:40.500,73493.24166727066
2022-11-21 09:08:41.500,248930.59162712097
2022-11-21 09:08:42.500,-32086.808413505554
2022-11-21 09:08:43.500,145134.79154586792
2022-11-21 09:08:44.500,133318.3915052414
2022-11-21 09:08:45.500,-157584.2585349083
2022-11-21 09:08:46.500,100990.84142446518
2022-11-21 09:08:47.500,-103241.30861616135
2022-11-21 09:08:48.500,223323.29134321213
2022-11-21 09:08:49.500,-28471.60869693756
2022-11-21 09:08:50.500,-176942.7587375641
2022-11-21 09:08:51.500,-201798.1587781906
2022-11-21 09:08:52.500,-19086.55881881714
2022-11-21 09:08:53.500,113644.54114103317
2022-11-21 09:08:54.500,-143451.10889959335
2022-11-21 09:08:55.500,-96053.75894021988
2022-11-21 09:08:56.500,-29644.658980846405
2022-11-21 09:08:57.500,53952.940979003906
2022-11-21 09:08:58.500,-202897.45906162262
2022-11-21 09:08:59.500,81731.39089775085
2022-11-21 09:09:00.500,-110580.75928449631
2022-11-21 09:09:01.500,52838.840391635895
2022-11-21 09:09:02.500,166320.6900677681
2022-11-21 09:09:03.500,-123659.2102560997
2022-11-21 09:09:04.500,-187077.6105799675
2022-11-21 09:09:05.500,-20718.010903835297
2022-11-21 09:09:06.500,211413.3387722969
2022-11-21 09:09:07.500,-19846.06155204773
2022-11-21 09:09:08.500,-157411.71187591553
2022-11-21 09:09:09.500,-166462.11219978333
2022-11-21 09:09:10.500,105430.98747634888
2022-11-21 09:09:11.500,-223902.41284751892
2022-11-21 09:09:12.500,166051.18682861328
2022-11-21 09:09:13.500,-100651.71349525452
2022-11-21 09:09:14.500,56901.636180877686
2022-11-21 09:09:15.500,164151.4858570099
2022-11-21 09:09:16.500,-188863.66446733475
2022-11-21 09:09:17.500,180513.93520879745
2022-11-21 09:09:18.500,32611.034884929657
2022-11-21 09:09:19.500,78477.38456106186
2022-11-21 09:09:20.500,-219641.76576280594
2022-11-21 09:09:21.500,47637.33391332626
2022-11-21 09:09:22.500,-223843.56641054153
2022-11-21 09:09:23.500,171669.28326559067
2022-11-21 09:09:24.500,185190.88294172287
2022-11-21 09:09:25.500,-184147.76738262177
2022-11-21 09:09:26.500,-228385.66770648956
2022-11-21 09:09:27.500,-126374.06803035736
2022-11-21 09:09:28.500,202778.03164577484
2022-11-21 09:09:29.500,18365.631321907043
2022-11-21 09:09:30.500,165431.48099803925
2022-11-21 09:09:31.500,-78692.41932582855
2022-11-21 09:09:32.500,212105.43035030365
2022-11-21 09:09:33.500,139448.28002595901
2022-11-21 09:09:34.500,191174.62970209122
2022-11-21 09:09:35.500,-54269.52062177658
2022-11-21 09:09:36.500,181273.82905435562
2022-11-21 09:09:37.500,-187060.32126951218
2022-11-21 09:09:38.500,243330.27840662003
2022-11-21 09:09:39.500,-45709.87191724777
2022-11-21 09:09:40.500,234265.22775888443
2022-11-21 09:09:41.500,76783.57743501663
2022-11-21 09:09:42.500,-67880.072889328
2022-11-21 09:09:43.500,-159209.2232131958
2022-11-21 09:09:44.500,-123979.8735370636
2022-11-21 09:09:45.500,-118660.0238609314
2022-11-21 09:09:46.500,83087.3258152008
2022-11-21 09:09:47.500,-52564.57450866699
2022-11-21 09:09:48.500,179121.5251674652
2022-11-21 09:09:49.500,-44260.87515640259
2022-11-21 09:09:50.500,60231.224519729614
2022-11-21 09:09:51.500,-4900.425804138184
2022-11-21 09:09:52.500,-158699.82612848282
2022-11-21 09:09:53.500,97.02354764938354
2022-11-21 09:09:54.500,-241006.8767762184
2022-11-21 09:09:55.500,-131658.7771000862
2022-11-21 09:09:56.500,-26460.42742395401
2022-11-21 09:09:57.500,-229019.0777478218
2022-11-21 09:09:58.500,-139100.4780716896
2022-11-21 09:09:59.500,-81806.3783955574
2022-11-21 09:10:00.500,-239218.52886152267
2022-11-21 09:10:01.500,-67861.17946910858
2022-11-21 09:10:02.500,-229954.5800766945
2022-11-21 09:10:03.500,178820.26931619644
2022-11-21 09:10:04.500,113171.61870861053
2022-11-21 09:10:05.500,911.2181010246277
2022-11-21 09:10:06.500,-84311.18250608444
2022-11-21 09:10:07.500,-225277.83311367035
2022-11-21 09:10:08.500,-1170.233721256256
2022-11-21 09:10:09.500,178697.36567115784
2022-11-21 09:10:10.500,-75923.53493642807
2022-11-21 09:10:11.500,231184.81445646286
2022-11-21 09:10:12.500,-8086.336151123047
2022-11-21 09:10:13.500,-211475.23675870895
2022-11-21 09:10:14.500,77054.61263370514
2022-11-21 09:10:15.500,-125277.28797340393
2022-11-21 09:10:16.500,-81339.18858098984
2022-11-21 09:10:17.500,216839.91081142426
2022-11-21 09:10:18.500,-35676.73979616165
2022-11-21 09:10:19.500,-85971.89040327072
2022-11-21 09:10:20.500,-10250.041010856628
2022-11-21 09:10:21.500,63667.808381557465
2022-11-21 09:10:22.500,-210616.84222602844
2022-11-21 09:10:23.500,60413.75716686249
2022-11-21 09:10:24.500,-234897.14344072342
2022-11-21 09:10:25.500,-220200.54404830933
2022-11-21 09:10:26.500,-145664.94465589523
2022-11-21 09:10:27.500,208707.6547369957
2022-11-21 09:10:28.500,28252.50412940979
2022-11-21 09:10:29.500,-54558.64647817612
2022-11-21 09:10:30.500,-207007.04708576202
2022-11-21 09:10:31.500,25253.802307128906
2022-11-21 09:10:32.500,68610.651699543
2022-11-21 09:10:33.500,-177483.2489080429
2022-11-21 09:10:34.500,-201205.64951562881
2022-11-21 09:10:35.500,-146291.05012321472
2022-11-21 09:10:36.500,-210339.9507303238
2022-11-21 09:10:37.500,13670.898662090302
2022-11-21 09:10:38.500,-58325.001945495605
2022-11-21 09:10:39.500,237436.0974469185
2022-11-21 09:10:40.500,93649.94683980942
2022-11-21 09:10:41.500,208295.2962322235
2022-11-21 09:10:42.500,158949.1456246376
2022-11-21 09:10:43.500,-173234.2549829483
2022-11-21 09:10:44.500,-33636.40559005737
2022-11-21 09:10:45.500,-106309.80619764328
2022-11-21 09:10:46.500,19070.543194770813
2022-11-21 09:10:47.500,-239930.3574128151
2022-11-21 09:10:48.500,211057.99198007584
2022-11-21 09:10:49.500,202102.34137248993
2022-11-21 09:10:50.500,200127.19076490402
2022-11-21 09:10:51.500,-78609.70984268188
2022-11-21 09:10:52.500,-210719.11044979095
2022-11-21 09:10:53.500,186488.23894262314
2022-11-21 09:10:54.500,-127989.91166496277
2022-11-21 09:10:55.500,74901.18772745132
2022-11-21 09:10:56.500,183308.28711986542
2022-11-21 09:10:57.500,-210201.36348724365
2022-11-21 09:10:58.500,174447.98590517044
2022-11-21 09:10:59.500,243673.08529758453
2022-11-21 09:11:00.500,86803.93454217911
2022-11-21 09:11:01.500,-230190.216360569
2022-11-21 09:11:02.500,174991.13273620605
2022-11-21 09:11:03.500,242793.9818329811
2022-11-21 09:11:04.500,-151565.419069767
2022-11-21 09:11:05.500,-196287.56997299194
2022-11-21 09:11:06.500,144215.5291237831
2022-11-21 09:11:07.500,177233.128221035
2022-11-21 09:11:08.500,152387.97731781006
2022-11-21 09:11:09.500,154829.3264145851
2022-11-21 09:11:10.500,135495.17551136017
2022-11-21 09:11:11.500,63993.77460861206
2022-11-21 09:11:12.500,212045.12370538712
2022-11-21 09:11:13.500,-121184.52719783783
2022-11-21 09:11:14.500,10465.571899414062
2022-11-21 09:11:15.500,-206208.32900381088
2022-11-21 09:11:16.500,71658.02009296417
2022-11-21 09:11:17.500,-7219.380809783936
2022-11-21 09:11:18.500,-54192.78171300888
2022-11-21 09:11:19.500,-243405.18261623383
2022-11-21 09:11:20.500,-11135.33351945877
2022-11-21 09:11:21.500,55645.51557779312
2022-11-21 09:11:22.500,-151366.63532543182
2022-11-21 09:11:23.500,37318.21377134323
2022-11-21 09:11:24.500,-105464.43713140488
2022-11-21 09:11:25.500,-210748.33803462982
2022-11-21 09:11:26.500,69504.51106214523
2022-11-21 09:11:27.500,131413.61015939713
2022-11-21 09:11:28.500,2504.45925617218
2022-11-21 09:11:29.500,-190068.19164705276
2022-11-21 09:11:30.500,77655.40745019913
2022-11-21 09:11:31.500,165065.50654697418
2022-11-21 09:11:32.500,115578.60564374924
2022-11-21 09:11:33.500,-70534.29525947571
2022-11-21 09:11:34.500,33241.803837776184
2022-11-21 09:11:35.500,-148196.34706544876
2022-11-21 09:11:36.500,-172730.2479686737
2022-11-21 09:11:37.500,68613.85112857819
2022-11-21 09:11:38.500,-88859.04977464676
2022-11-21 09:11:39.500,117393.7993221283
2022-11-21 09:11:40.500,156280.8984193802
2022-11-21 09:11:41.500,85244.74751615524
2022-11-21 09:11:42.500,225124.8466129303
2022-11-21 09:11:43.500,54847.44570970535
2022-11-21 09:11:44.500,102997.54480695724
2022-11-21 09:11:45.500,-193522.1060962677
2022-11-21 09:11:46.500,-211093.50699949265
2022-11-21 09:11:47.500,116578.09209775925
2022-11-21 09:11:48.500,13205.441194534302
2022-11-21 09:11:49.500,228037.04029130936
2022-11-21 09:11:50.500,136381.38938856125
2022-11-21 09:11:51.500,-52847.761514663696
2022-11-21 09:11:52.500,112260.33758211136
2022-11-21 09:11:53.500,-215063.3133211136
2022-11-21 09:11:54.500,64178.785776138306
2022-11-21 09:11:55.500,122575.63487291336
2022-11-21 09:11:56.500,165942.48396968842
2022-11-21 09:11:57.500,-9549.416933059692
2022-11-21 09:11:58.500,-102247.56783628464
2022-11-21 09:11:59.500,156643.03126049042
2022-11-21 09:12:00.500,-171085.86979055405
2022-11-21 09:12:01.500,-205696.27098941803
2022-11-21 09:12:02.500,54257.07781171799
2022-11-21 09:12:03.500,35633.92661237717
2022-11-21 09:12:04.500,-3241.2245864868164
2022-11-21 09:12:05.500,-181938.8757853508
2022-11-21 09:12:06.500,-170842.02698469162
2022-11-21 09:12:07.500,-158653.6781835556
2022-11-21 09:12:08.500,-156967.3293824196
2022-11-21 09:12:09.500,90721.0194182396
2022-11-21 09:12:10.500,-242770.1317806244
2022-11-21 09:12:11.500,-195225.03297948837
2022-11-21 09:12:12.500,-62521.18417882919
2022-11-21 09:12:13.500,-57759.335377693176
2022-11-21 09:12:14.500,-84012.23657655716
2022-11-21 09:12:15.500,112234.61222457886
2022-11-21 09:12:16.500,246044.46102523804
2022-11-21 09:12:17.500,-182689.44017362595
2022-11-21 09:12:18.500,-122692.09137248993
2022-11-21 09:12:19.500,65692.75742816925
2022-11-21 09:12:20.500,-124716.64377069473
2022-11-21 09:12:21.500,-106225.29496955872
2022-11-21 09:12:22.500,77908.30383110046
2022-11-21 09:12:23.500,102270.65263223648
2022-11-21 09:12:24.500,-169902.2485666275
2022-11-21 09:12:25.500,141891.60023403168
2022-11-21 09:12:26.500,184750.4490351677
2022-11-21 09:12:27.500,226415.0478363037
2022-11-21 09:12:28.500,-226289.1033630371
2022-11-21 09:12:29.500,-114350.00456190109
2022-11-21 09:12:30.500,-103702.65576076508
2022-11-21 09:12:31.500,-213082.0569601059
2022-11-21 09:12:32.500,218497.54184103012
2022-11-21 09:12:33.500,5566.640642166138
2022-11-21 09:12:34.500,-21273.010556697845
2022-11-21 09:12:35.500,146908.58824396133
2022-11-21 09:12:36.500,121232.18704509735
2022-11-21 09:12:37.500,-117023.96415376663
2022-11-21 09:12:38.500,216386.63464689255
2022-11-21 09:12:39.500,164464.73344802856
2022-11-21 09:12:40.500,189788.58224916458
2022-11-21 09:12:41.500,116480.68104982376
2022-11-21 09:12:42.500,197092.77985095978
2022-11-21 09:12:43.500,31562.128652095795
2022-11-21 09:12:44.500,152717.22745275497
2022-11-21 09:12:45.500,129547.07625389099
2022-11-21 09:12:46.500,-131890.324944973
2022-11-21 09:12:47.500,177638.2738556862
2022-11-21 09:12:48.500,158517.8726568222
2022-11-21 09:12:49.500,120946.22145795822
2022-11-21 09:12:50.500,25915.3202586174
2022-11-21 09:12:51.500,79203.41905975342
2022-11-21 09:12:52.500,-38668.982139110565
2022-11-21 09:12:53.500,-71944.38333797455
2022-11-21 09:12:54.500,-156717.03453731537
2022-11-21 09:12:55.500,-229164.68573617935
2022-11-21 09:12:56.500,17747.413064956665
2022-11-21 09:12:57.500,111008.26186561584
2022-11-21 09:12:58.500,233970.86066675186
2022-11-21 09:12:59.500,-58450.29053211212
2022-11-21 09:13:00.500,113898.05811452866
2022-11-21 09:13:01.500,12970.406608104706
2022-11-21 09:13:02.500,-241712.99489879608
2022-11-21 09:13:03.500,-115800.14640569687
2022-11-21 09:13:04.500,-66432.04791259766
2022-11-21 09:13:05.500,-68119.44941949844
2022-11-21 09:13:06.500,-72116.60092639923
2022-11-21 09:13:07.500,151200.99756669998
2022-11-21 09:13:08.500,66254.0960597992
2022-11-21 09:13:09.500,-72659.0554471016
2022-11-21 09:13:10.500,69651.04304599762
2022-11-21 09:13:11.500,-91367.35846090317
2022-11-21 09:13:12.500,153932.74003219604
2022-11-21 09:13:13.500,-239024.41147470474
2022-11-21 09:13:14.500,-45520.81298160553
2022-11-21 09:13:15.500,-6230.464488506317
2022-11-21 09:13:16.500,49575.384004592896
2022-11-21 09:13:17.500,98134.23249769211
2022-11-21 09:13:18.500,-228790.16900920868
2022-11-21 09:13:19.500,-190756.07051610947
2022-11-21 09:13:20.500,-127931.47202253342
2022-11-21 09:13:21.500,12268.876470565796
2022-11-21 09:13:22.500,-21872.77503633499
2022-11-21 09:13:23.500,129654.32345676422
2022-11-21 09:13:24.500,-223469.32805013657
2022-11-21 09:13:25.500,68266.02044296265
2022-11-21 09:13:26.500,-153529.63106393814
2022-11-21 09:13:27.500,-204659.53257083893
2022-11-21 09:13:28.500,157487.81592226028
2022-11-21 09:13:29.500,37905.1644153595
2022-11-21 09:13:30.500,-224054.4870915413
2022-11-21 09:13:31.500,138815.86140155792
2022-11-21 09:13:32.500,-107857.04010534286
2022-11-21 09:13:33.500,12977.808387756348
2022-11-21 09:13:34.500,72551.90688085556
2022-11-21 09:13:35.500,222842.75537395477
2022-11-21 09:13:36.500,33005.603867053986
2022-11-21 09:13:37.500,27508.7023601532
2022-11-21 09:13:38.500,-113665.19914674759
2022-11-21 09:13:39.500,-74855.35065317154
2022-11-21 09:13:40.500,22574.247839450836
2022-11-21 09:13:41.500,136257.0963330269
2022-11-21 09:13:42.500,2619.4448261260986
2022-11-21 09:13:43.500,-151812.9566807747
2022-11-21 09:13:44.500,-10297.858187675476
2022-11-21 09:13:45.500,-208581.50969457626
2022-11-21 09:13:46.500,234434.33879852295
2022-11-21 09:13:47.500,-151994.56270837784
2022-11-21 09:13:48.500,-155086.21421527863
2022-11-21 09:13:49.500,-223455.3657221794
2022-11-21 09:13:50.500,51729.7327709198
2022-11-21 09:13:51.500,227240.081264019
2022-11-21 09:13:52.500,-168235.57024288177
2022-11-21 09:13:53.500,160166.02825021744
2022-11-21 09:13:54.500,73199.37674331665
2022-11-21 09:13:55.500,58795.22523641586
2022-11-21 09:13:56.500,248669.32372951508
2022-11-21 09:13:57.500,49000.42222261429
2022-11-21 09:13:58.500,-88396.9792842865
2022-11-21 09:13:59.500,-102073.88079118729
2022-11-21 09:14:00.500,4642.467541694641
2022-11-21 09:14:01.500,142093.81571435928
2022-11-21 09:14:02.500,-36996.086112976074
2022-11-21 09:14:03.500,-155106.73794031143
2022-11-21 09:14:04.500,6399.11023235321
2022-11-21 09:14:05.500,196913.95840501785
2022-11-21 09:14:06.500,234334.5565776825
2022-11-21 09:14:07.500,194752.65475034714
2022-11-21 09:14:08.500,-250174.49707698822
2022-11-21 09:14:09.500,88236.60109567642
2022-11-21 09:14:10.500,74999.19926786423
2022-11-21 09:14:11.500,-116801.95255947113
2022-11-21 09:14:12.500,-20157.854386806488
2022-11-21 09:14:13.500,-74982.50621414185
2022-11-21 09:14:14.500,210025.5919585228
2022-11-21 09:14:15.500,22554.19013118744
2022-11-21 09:14:16.500,119110.28830385208
2022-11-21 09:14:17.500,-71215.61352348328
2022-11-21 09:14:18.500,122910.73464870453
2022-11-21 09:14:19.500,-22861.66717863083
2022-11-21 09:14:20.500,244603.6809940338
2022-11-21 09:14:21.500,-183470.47083330154
2022-11-21 09:14:22.500,122037.8773393631
2022-11-21 09:14:23.500,27553.72551202774
2022-11-21 09:14:24.500,-19553.676315307617
2022-11-21 09:14:25.500,109841.42185735703
2022-11-21 09:14:26.500,-170332.97996997833
2022-11-21 09:14:27.500,-212013.8817973137
2022-11-21 09:14:28.500,82716.21637487411
2022-11-21 09:14:29.500,204909.06454753876
2022-11-21 09:14:30.500,26666.6627202034
2022-11-21 09:14:31.500,77773.26089286804
2022-11-21 09:14:32.500,-230330.89093446732
2022-11-21 09:14:33.500,-249427.54276180267
2022-11-21 09:14:34.500,53153.55541086197
2022-11-21 09:14:35.500,2158.9035835266113
2022-11-21 09:14:36.500,221600.00175619125
2022-11-21 09:14:37.500,240365.59992837906
2022-11-21 09:14:38.500,-195941.5518989563
2022-11-21 09:14:39.500,124558.79627370834
2022-11-21 09:14:40.500,-21589.855553627014
2022-11-21 09:14:41.500,17414.242619037628
