isotime,frequency
2022-12-08 12:07:00.000,null
2022-12-08 12:08:00.000,null
2022-12-08 12:09:00.000,null
2022-12-08 12:10:00.000,null
2022-12-08 12:11:00.000,null
2022-12-08 12:12:00.000,null
2022-12-08 12:13:00.000,null
2022-12-08 12:14:00.000,null
2022-12-08 12:15:00.000,null
2022-12-08 12:16:00.000,null
2022-12-08 12:17:00.000,null
2022-12-08 12:18:00.000,null
2022-12-08 12:19:00.000,null
2022-12-08 12:20:00.000,null
2022-12-08 12:21:00.000,null
2022-12-08 12:22:00.000,null
2022-12-08 12:23:00.000,null
2022-12-08 12:24:00.000,null
2022-12-08 12:25:00.000,null
2022-12-08 12:26:00.000,null
2022-12-08 12:27:00.000,null
2022-12-08 12:28:00.000,null
2022-12-08 12:29:00.000,null
2022-12-08 12:30:00.000,null
2022-12-08 12:31:00.000,null
2022-12-08 12:32:00.000,null
2022-12-08 12:33:00.000,null
2022-12-08 12:34:00.000,null
2022-12-08 12:35:00.000,null
2022-12-08 12:36:00.000,null
2022-12-08 12:37:00.000,null
2022-12-08 12:38:00.000,null
2022-12-08 12:39:00.000,null
2022-12-08 12:40:00.000,null
2022-12-08 12:41:00.000,null
2022-12-08 12:42:00.000,null
2022-12-08 12:43:00.000,null
2022-12-08 12:44:00.000,null
2022-12-08 12:45:00.000,null
2022-12-08 12:46:00.000,null
2022-12-08 12:47:00.000,null
2022-12-08 12:48:00.000,null
2022-12-08 12:49:00.000,null
2022-12-08 12:50:00.000,null
2022-12-08 12:51:00.000,null
2022-12-08 12:52:00.000,null
2022-12-08 12:53:00.000,null
2022-12-08 12:54:00.000,null
2022-12-08 12:55:00.000,null
2022-12-08 12:56:00.000,null
2022-12-08 12:57:00.000,null
2022-12-08 12:58:00.000,null
2022-12-08 12:59:00.000,null
2022-12-08 13:00:00.000,null
2022-12-08 13:01:00.000,null
2022-12-08 13:02:00.000,null
2022-12-08 13:03:00.000,null
2022-12-08 13:04:00.000,null
2022-12-08 13:05:00.000,null
2022-12-08 13:06:00.000,null
2022-12-08 13:07:00.000,null
2022-12-08 13:08:00.000,null
2022-12-08 13:09:00.000,null
2022-12-08 13:10:00.000,null
2022-12-08 13:11:00.000,null
2022-12-08 13:12:00.000,null
2022-12-08 13:13:00.000,null
2022-12-08 13:14:00.000,null
2022-12-08 13:15:00.000,null
2022-12-08 13:16:00.000,null
2022-12-08 13:17:00.000,null
2022-12-08 13:18:00.000,null
2022-12-08 13:19:00.000,null
2022-12-08 13:20:00.000,null
2022-12-08 13:21:00.000,null
2022-12-08 13:22:00.000,null
2022-12-08 13:23:00.000,null
2022-12-08 13:24:00.000,null
2022-12-08 13:25:00.000,null
2022-12-08 13:26:00.000,null
2022-12-08 13:27:00.000,null
2022-12-08 13:28:00.000,null
2022-12-08 13:29:00.000,null
2022-12-08 13:30:00.000,null
2022-12-08 13:31:00.000,null
2022-12-08 13:32:00.000,null
2022-12-08 13:33:00.000,null
2022-12-08 13:34:00.000,null
2022-12-08 13:35:00.000,null
2022-12-08 13:36:00.000,null
2022-12-08 13:37:00.000,null
2022-12-08 13:38:00.000,null
2022-12-08 13:39:00.000,null
2022-12-08 13:40:00.000,null
2022-12-08 13:41:00.000,null
2022-12-08 13:42:00.000,null
2022-12-08 13:43:00.000,null
2022-12-08 13:44:00.000,null
2022-12-08 13:45:00.000,null
2022-12-08 13:46:00.000,null
2022-12-08 13:47:00.000,null
2022-12-08 13:48:00.000,null
2022-12-08 13:49:00.000,null
2022-12-08 13:50:00.000,null
2022-12-08 13:51:00.000,null
2022-12-08 13:52:00.000,null
2022-12-08 13:53:00.000,null
2022-12-08 13:54:00.000,null
2022-12-08 13:55:00.000,null
2022-12-08 13:56:00.000,null
2022-12-08 13:57:00.000,null
2022-12-08 13:58:00.000,null
2022-12-08 13:59:00.000,null
2022-12-08 14:00:00.000,null
2022-12-08 14:01:00.000,null
2022-12-08 14:02:00.000,null
2022-12-08 14:03:00.000,null
2022-12-08 14:04:00.000,null
2022-12-08 14:05:00.000,null
2022-12-08 14:06:00.000,null
2022-12-08 14:07:00.000,null
2022-12-08 14:08:00.000,null
2022-12-08 14:09:00.000,null
2022-12-08 14:10:00.000,null
2022-12-08 14:11:00.000,null
2022-12-08 14:12:00.000,null
2022-12-08 14:13:00.000,null
2022-12-08 14:14:00.000,null
2022-12-08 14:15:00.000,null
2022-12-08 14:16:00.000,null
2022-12-08 14:17:00.000,null
2022-12-08 14:18:00.000,null
2022-12-08 14:19:00.000,null
2022-12-08 14:20:00.000,null
2022-12-08 14:21:00.000,null
2022-12-08 14:22:00.000,null
2022-12-08 14:23:00.000,null
2022-12-08 14:24:00.000,null
2022-12-08 14:25:00.000,null
2022-12-08 14:26:00.000,null
2022-12-08 14:27:00.000,null
2022-12-08 14:28:00.000,null
2022-12-08 14:29:00.000,null
2022-12-08 14:30:00.000,null
2022-12-08 14:31:00.000,null
2022-12-08 14:32:00.000,4808.42297410965
2022-12-08 14:33:00.000,4811.432846546173
2022-12-08 14:34:00.000,4814.404273986816
2022-12-08 14:35:00.000,4817.337254524231
2022-12-08 14:36:00.000,4820.232529163361
2022-12-08 14:37:00.000,4823.089357376099
2022-12-08 14:38:00.000,4825.90700006485
2022-12-08 14:39:00.000,4828.686936855316
2022-12-08 14:40:00.000,4831.427688121796
2022-12-08 14:41:00.000,4834.130732536316
2022-12-08 14:42:00.000,4836.794592380524
2022-12-08 14:43:00.000,4839.42000579834
2022-12-08 14:44:00.000,4842.006972789764
2022-12-08 14:45:00.000,4844.555494785309
2022-12-08 14:46:00.000,4847.064830780029
2022-12-08 14:47:00.000,4849.5357213020325
2022-12-08 14:48:00.000,4851.967426300049
2022-12-08 14:49:00.000,4854.360685348511
2022-12-08 14:50:00.000,4856.715498924255
2022-12-08 14:51:00.000,4859.031126976013
2022-12-08 14:52:00.000,4861.307569503784
2022-12-08 14:53:00.000,4863.545566082001
2022-12-08 14:54:00.000,4865.745116710663
2022-12-08 14:55:00.000,4867.90474319458
2022-12-08 14:56:00.000,4870.026662826538
2022-12-08 14:57:00.000,4872.108657836914
2022-12-08 14:58:00.000,4874.152207374573
2022-12-08 14:59:00.000,4876.1565709114075
2022-12-08 15:00:00.000,4878.121748924255
2022-12-08 15:01:00.000,4880.047742366791
2022-12-08 15:02:00.000,4881.935289859772
2022-12-08 15:03:00.000,4883.783651828766
2022-12-08 15:04:00.000,4885.59282875061
2022-12-08 15:05:00.000,4887.362820148468
2022-12-08 15:06:00.000,4889.093626022339
2022-12-08 15:07:00.000,4890.785247325897
2022-12-08 15:08:00.000,4892.438422203064
2022-12-08 15:09:00.000,4894.051672935486
2022-12-08 15:10:00.000,4895.626477241516
2022-12-08 15:11:00.000,4897.161356925964
2022-12-08 15:12:00.000,4898.657791137695
2022-12-08 15:13:00.000,4900.114300251007
2022-12-08 15:14:00.000,4901.532363414764
2022-12-08 15:15:00.000,4902.911241531372
2022-12-08 15:16:00.000,4904.250195026398
2022-12-08 15:17:00.000,4905.550702571869
2022-12-08 15:18:00.000,4906.811285495758
2022-12-08 15:19:00.000,4908.033422470093
2022-12-08 15:20:00.000,4909.215635299683
2022-12-08 15:21:00.000,4910.358661651611
2022-12-08 15:22:00.000,4911.46324300766
2022-12-08 15:23:00.000,4912.5278997421265
2022-12-08 15:24:00.000,4913.553370952606
2022-12-08 15:25:00.000,4914.5403962135315
2022-12-08 15:26:00.000,4915.487496852875
2022-12-08 15:27:00.000,4916.395412445068
2022-12-08 15:28:00.000,4917.264142513275
2022-12-08 15:29:00.000,4918.093687534332
2022-12-08 15:30:00.000,4918.884047031403
2022-12-08 15:31:00.000,4919.635221481323
2022-12-08 15:32:00.000,4920.347210407257
2022-12-08 15:33:00.000,4921.020014286041
2022-12-08 15:34:00.000,4921.653632640839
2022-12-08 15:35:00.000,4922.248065948486
2022-12-08 15:36:00.000,4922.803313732147
2022-12-08 15:37:00.000,4923.319376468658
2022-12-08 15:38:00.000,4923.796253681183
2022-12-08 15:39:00.000,4924.233946323395
2022-12-08 15:40:00.000,4924.632452964783
2022-12-08 15:41:00.000,4924.991774559021
2022-12-08 15:42:00.000,4925.312650203705
2022-12-08 15:43:00.000,4925.593601226807
2022-12-08 15:44:00.000,4925.836106300354
2022-12-08 15:45:00.000,4926.039426326752
2022-12-08 15:46:00.000,4926.203560829163
2022-12-08 15:47:00.000,4926.328510284424
2022-12-08 15:48:00.000,4926.415013790131
2022-12-08 15:49:00.000,4926.462331295013
2022-12-08 15:50:00.000,4926.470464229584
2022-12-08 15:51:00.000,4926.439411640167
2022-12-08 15:52:00.000,4926.369913578033
2022-12-08 15:53:00.000,4926.261229991913
2022-12-08 15:54:00.000,4926.114099979401
2022-12-08 15:55:00.000,4925.927785396576
2022-12-08 15:56:00.000,4925.702284812927
2022-12-08 15:57:00.000,4925.438339233398
2022-12-08 15:58:00.000,4925.135946750641
2022-12-08 15:59:00.000,4924.794369220734
2022-12-08 16:00:00.000,4924.414346218109
2022-12-08 16:01:00.000,4923.995137691498
2022-12-08 16:02:00.000,4923.537483215332
2022-12-08 16:03:00.000,4923.041382789612
2022-12-08 16:04:00.000,4922.506836414337
2022-12-08 16:05:00.000,4921.933104991913
2022-12-08 16:06:00.000,4921.320927619934
2022-12-08 16:07:00.000,4920.671043872833
2022-12-08 16:08:00.000,4919.981974124908
2022-12-08 16:09:00.000,4919.254458427429
2022-12-08 16:10:00.000,4918.48849773407
2022-12-08 16:11:00.000,4917.684090614319
2022-12-08 16:12:00.000,4916.841976642609
2022-12-08 16:13:00.000,4915.960677623749
2022-12-08 16:14:00.000,4915.041672229767
2022-12-08 16:15:00.000,4914.084220409393
2022-12-08 16:16:00.000,4913.0883231163025
2022-12-08 16:17:00.000,4912.054718971252
2022-12-08 16:18:00.000,4910.982668876648
2022-12-08 16:19:00.000,4909.872912406921
2022-12-08 16:20:00.000,4908.72470998764
2022-12-08 16:21:00.000,4907.5388007164
2022-12-08 16:22:00.000,4906.315185070038
2022-12-08 16:23:00.000,4905.053123474121
2022-12-08 16:24:00.000,4903.753355503082
2022-12-08 16:25:00.000,4902.415880680084
2022-12-08 16:26:00.000,4901.040699005127
2022-12-08 16:27:00.000,4899.627810955048
2022-12-08 16:28:00.000,4898.177216529846
2022-12-08 16:29:00.000,4896.688915729523
2022-12-08 16:30:00.000,4895.162907600403
2022-12-08 16:31:00.000,4893.59993314743
2022-12-08 16:32:00.000,4891.999251365662
2022-12-08 16:33:00.000,4890.360863208771
2022-12-08 16:34:00.000,4888.684768676758
2022-12-08 16:35:00.000,4886.972445964813
2022-12-08 16:36:00.000,4885.222416877747
2022-12-08 16:37:00.000,4883.434680938721
2022-12-08 16:38:00.000,4881.609978199005
2022-12-08 16:39:00.000,4879.748308181763
2022-12-08 16:40:00.000,4877.849669933319
2022-12-08 16:41:00.000,4875.914065361023
2022-12-08 16:42:00.000,4873.9414935112
2022-12-08 16:43:00.000,4871.9326939582825
2022-12-08 16:44:00.000,4869.886187553406
2022-12-08 16:45:00.000,4867.803452968597
2022-12-08 16:46:00.000,4865.683751106262
2022-12-08 16:47:00.000,4863.52782201767
2022-12-08 16:48:00.000,4861.334925174713
2022-12-08 16:49:00.000,4859.105800628662
2022-12-08 16:50:00.000,4856.839708805084
2022-12-08 16:51:00.000,4854.538128376007
2022-12-08 16:52:00.000,4852.199580669403
2022-12-08 16:53:00.000,4849.824805259705
2022-12-08 16:54:00.000,4847.41454076767
2022-12-08 16:55:00.000,4844.967309474945
2022-12-08 16:56:00.000,4842.484589576721
2022-12-08 16:57:00.000,4839.966381072998
2022-12-08 16:58:00.000,4837.411205768585
2022-12-08 16:59:00.000,4834.821280479431
2022-12-08 17:00:00.000,4832.19512796402
2022-12-08 17:01:00.000,4829.532747268677
2022-12-08 17:02:00.000,4826.83561706543
2022-12-08 17:03:00.000,4824.102999210358
2022-12-08 17:04:00.000,4821.334152698517
2022-12-08 17:05:00.000,4818.530556678772
2022-12-08 17:06:00.000,4815.691473007202
2022-12-08 17:07:00.000,4812.817639350891
2022-12-08 17:08:00.000,4809.908317565918
2022-12-08 17:09:00.000,4806.963507175446
2022-12-08 17:10:00.000,4803.983947753906
2022-12-08 17:11:00.000,4800.969638824463
2022-12-08 17:12:00.000,4797.920580863953
2022-12-08 17:13:00.000,4794.8367738723755
2022-12-08 17:14:00.000,4791.718217372894
2022-12-08 17:15:00.000,4788.565650939941
2022-12-08 17:16:00.000,4785.377595901489
2022-12-08 17:17:00.000,4782.155531406403
2022-12-08 17:18:00.000,4778.899456977844
2022-12-08 17:19:00.000,4775.609372615814
2022-12-08 17:20:00.000,4772.28453874588
2022-12-08 17:21:00.000,4768.9256954193115
2022-12-08 17:22:00.000,4765.532842159271
2022-12-08 17:23:00.000,4762.105978488922
2022-12-08 17:24:00.000,4758.645844936371
2022-12-08 17:25:00.000,4755.151701450348
2022-12-08 17:26:00.000,4751.6242871284485
2022-12-08 17:27:00.000,4748.062863349915
2022-12-08 17:28:00.000,4744.468168258667
2022-12-08 17:29:00.000,4740.840203762054
2022-12-08 17:30:00.000,4737.178968429565
2022-12-08 17:31:00.000,4733.4844622612
2022-12-08 17:32:00.000,4729.756685256958
2022-12-08 17:33:00.000,4725.996377944946
2022-12-08 17:34:00.000,4722.203538894653
2022-12-08 17:35:00.000,4718.377429485321
2022-12-08 17:36:00.000,4714.518049240112
2022-12-08 17:37:00.000,4710.626877784729
2022-12-08 17:38:00.000,4706.703175067902
2022-12-08 17:39:00.000,4702.746940612793
2022-12-08 17:40:00.000,4698.758175373077
2022-12-08 17:41:00.000,4694.737617969513
2022-12-08 17:42:00.000,4690.685269355774
2022-12-08 17:43:00.000,4686.600389003754
2022-12-08 17:44:00.000,4682.483717441559
2022-12-08 17:45:00.000,4678.335253238678
2022-12-08 17:46:00.000,4674.154997825623
2022-12-08 17:47:00.000,4669.943689823151
2022-12-08 17:48:00.000,4665.700590133667
2022-12-08 17:49:00.000,4661.42643737793
2022-12-08 17:50:00.000,4657.120492935181
2022-12-08 17:51:00.000,4652.783496856689
2022-12-08 17:52:00.000,4648.41618680954
2022-12-08 17:53:00.000,4644.017085075378
2022-12-08 17:54:00.000,4639.587670326233
2022-12-08 17:55:00.000,4635.127202987671
2022-12-08 17:56:00.000,4630.636422157288
2022-12-08 17:57:00.000,4626.115328788757
2022-12-08 17:58:00.000,4621.563183307648
2022-12-08 17:59:00.000,4616.981463432312
2022-12-08 18:00:00.000,4612.369430065155
2022-12-08 18:01:00.000,4607.727084159851
2022-12-08 18:02:00.000,4603.055163860321
2022-12-08 18:03:00.000,4598.352931499481
2022-12-08 18:04:00.000,4593.621863365173
2022-12-08 18:05:00.000,4588.8604826927185
2022-12-08 18:06:00.000,4584.069528579712
2022-12-08 18:07:00.000,4579.249739646912
2022-12-08 18:08:00.000,4574.401116847992
2022-12-08 18:09:00.000,4569.522180080414
2022-12-08 18:10:00.000,4564.615148067474
2022-12-08 18:11:00.000,4559.679282665253
2022-12-08 18:12:00.000,4554.7145819664
2022-12-08 18:13:00.000,4549.721046924591
2022-12-08 18:14:00.000,4544.698678016663
2022-12-08 18:15:00.000,4539.648213386536
2022-12-08 18:16:00.000,4534.569653511047
2022-12-08 18:17:00.000,4529.462999343872
2022-12-08 18:18:00.000,4524.328249454498
2022-12-08 18:19:00.000,4519.166143894196
2022-12-08 18:20:00.000,4513.975203990936
2022-12-08 18:21:00.000,4508.757647514343
2022-12-08 18:22:00.000,4503.511995792389
2022-12-08 18:23:00.000,4498.238988876343
2022-12-08 18:24:00.000,4492.9386258125305
2022-12-08 18:25:00.000,4487.6116461753845
2022-12-08 18:26:00.000,4482.25731086731
2022-12-08 18:27:00.000,4476.876359462738
2022-12-08 18:28:00.000,4471.468052387238
2022-12-08 18:29:00.000,4466.0338678359985
2022-12-08 18:30:00.000,4460.573067188263
2022-12-08 18:31:00.000,4455.085649967194
2022-12-08 18:32:00.000,4449.571616649628
2022-12-08 18:33:00.000,4444.0324449539185
2022-12-08 18:34:00.000,4438.466657161713
2022-12-08 18:35:00.000,4432.875731468201
2022-12-08 18:36:00.000,4427.258189678192
2022-12-08 18:37:00.000,4421.615509986877
2022-12-08 18:38:00.000,4415.947692394257
2022-12-08 18:39:00.000,4410.254737854004
2022-12-08 18:40:00.000,4404.5359053611755
2022-12-08 18:41:00.000,4398.792675018311
2022-12-08 18:42:00.000,4393.024306774139
2022-12-08 18:43:00.000,4387.231539726257
2022-12-08 18:44:00.000,4381.413635253906
2022-12-08 18:45:00.000,4375.572072029114
2022-12-08 18:46:00.000,4369.705370903015
2022-12-08 18:47:00.000,4363.815011024475
2022-12-08 18:48:00.000,4357.900252342224
2022-12-08 18:49:00.000,4351.961834430695
2022-12-08 18:50:00.000,4345.999758243561
2022-12-08 18:51:00.000,4340.014022350311
2022-12-08 18:52:00.000,4334.005367279053
2022-12-08 18:53:00.000,4327.972313404083
2022-12-08 18:54:00.000,4321.9170794487
2022-12-08 18:55:00.000,4315.838186740875
2022-12-08 18:56:00.000,4309.73637342453
2022-12-08 18:57:00.000,4303.612380504608
2022-12-08 18:58:00.000,4297.465467453003
2022-12-08 18:59:00.000,4291.295635223389
2022-12-08 19:00:00.000,4285.104361534119
2022-12-08 19:01:00.000,4278.89016866684
2022-12-08 19:02:00.000,4272.654534339905
2022-12-08 19:03:00.000,4266.396719932556
2022-12-08 19:04:00.000,4260.117464065552
2022-12-08 19:05:00.000,4253.816767692566
2022-12-08 19:06:00.000,4247.493890762329
2022-12-08 19:07:00.000,4241.150311946869
2022-12-08 19:08:00.000,4234.78603219986
2022-12-08 19:09:00.000,4228.400310993195
2022-12-08 19:10:00.000,4221.993887901306
2022-12-08 19:11:00.000,4215.566763877869
2022-12-08 19:12:00.000,4209.118937492371
2022-12-08 19:13:00.000,4202.6511487960815
2022-12-08 19:14:00.000,4196.162659168243
2022-12-08 19:15:00.000,4189.65420627594
2022-12-08 19:16:00.000,4183.126531124115
2022-12-08 19:17:00.000,4176.578154087067
2022-12-08 19:18:00.000,4170.011293411255
2022-12-08 19:19:00.000,4163.424470424652
2022-12-08 19:20:00.000,4156.817685127258
2022-12-08 19:21:00.000,4150.192416191101
2022-12-08 19:22:00.000,4143.54866361618
2022-12-08 19:23:00.000,4136.885688304901
2022-12-08 19:24:00.000,4130.203489780426
2022-12-08 19:25:00.000,4123.50354719162
2022-12-08 19:26:00.000,4116.78512096405
2022-12-08 19:27:00.000,4110.0489501953125
2022-12-08 19:28:00.000,4103.294295787811
2022-12-08 19:29:00.000,4096.521157741547
2022-12-08 19:30:00.000,4089.7310152053833
2022-12-08 19:31:00.000,4082.923867225647
2022-12-08 19:32:00.000,4076.0982360839844
2022-12-08 19:33:00.000,4069.256339073181
2022-12-08 19:34:00.000,4062.396697998047
2022-12-08 19:35:00.000,4055.520791053772
2022-12-08 19:36:00.000,4048.6278796195984
2022-12-08 19:37:00.000,4041.717962741852
2022-12-08 19:38:00.000,4034.792520046234
2022-12-08 19:39:00.000,4027.8500719070435
2022-12-08 19:40:00.000,4020.8920979499817
2022-12-08 19:41:00.000,4013.9178581237793
2022-12-08 19:42:00.000,4006.9280920028687
2022-12-08 19:43:00.000,3999.922800064087
2022-12-08 19:44:00.000,3992.901981830597
2022-12-08 19:45:00.000,3985.8656373023987
2022-12-08 19:46:00.000,3978.8145055770874
2022-12-08 19:47:00.000,3971.7485876083374
2022-12-08 19:48:00.000,3964.667142391205
2022-12-08 19:49:00.000,3957.5723900794983
2022-12-08 19:50:00.000,3950.462110519409
2022-12-08 19:51:00.000,3943.3377838134766
2022-12-08 19:52:00.000,3936.2001490592957
2022-12-08 19:53:00.000,3929.0477271080017
2022-12-08 19:54:00.000,3921.8819975852966
2022-12-08 19:55:00.000,3914.7022199630737
2022-12-08 19:56:00.000,3907.5098733901978
2022-12-08 19:57:00.000,3900.303479194641
2022-12-08 19:58:00.000,3893.0845165252686
2022-12-08 19:59:00.000,3885.8522458076477
2022-12-08 20:00:00.000,3878.607406139374
2022-12-08 20:01:00.000,3871.349997520447
2022-12-08 20:02:00.000,3864.0807585716248
2022-12-08 20:03:00.000,3856.7982125282288
2022-12-08 20:04:00.000,3849.50457572937
2022-12-08 20:05:00.000,3842.1983704566956
2022-12-08 20:06:00.000,3834.8810749053955
2022-12-08 20:07:00.000,3827.5519499778748
2022-12-08 20:08:00.000,3820.211733818054
2022-12-08 20:09:00.000,3812.8596892356873
2022-12-08 20:10:00.000,3805.49729347229
2022-12-08 20:11:00.000,3798.1238079071045
2022-12-08 20:12:00.000,3790.7392320632935
2022-12-08 20:13:00.000,3783.344305038452
2022-12-08 20:14:00.000,3775.939766407013
2022-12-08 20:15:00.000,3768.5241379737854
2022-12-08 20:16:00.000,3761.09889793396
2022-12-08 20:17:00.000,3753.664046764374
2022-12-08 20:18:00.000,3746.2195835113525
2022-12-08 20:19:00.000,3738.7655091285706
2022-12-08 20:20:00.000,3731.3018231391907
2022-12-08 20:21:00.000,3723.8300046920776
2022-12-08 20:22:00.000,3716.3485746383667
2022-12-08 20:23:00.000,3708.858272075653
2022-12-08 20:24:00.000,3701.3598370552063
2022-12-08 20:25:00.000,3693.852530002594
2022-12-08 20:26:00.000,3686.337089538574
2022-12-08 20:27:00.000,3678.8135166168213
2022-12-08 20:28:00.000,3671.2825508117676
2022-12-08 20:29:00.000,3663.7434511184692
2022-12-08 20:30:00.000,3656.19695854187
2022-12-08 20:31:00.000,3648.643072605133
2022-12-08 20:32:00.000,3641.0825328826904
2022-12-08 20:33:00.000,3633.5145993232727
2022-12-08 20:34:00.000,3625.939272403717
2022-12-08 20:35:00.000,3618.358030319214
2022-12-08 20:36:00.000,3610.770134449005
2022-12-08 20:37:00.000,3603.176323890686
2022-12-08 20:38:00.000,3595.575859069824
2022-12-08 20:39:00.000,3587.969480037689
2022-12-08 20:40:00.000,3580.357924938202
2022-12-08 20:41:00.000,3572.7404551506042
2022-12-08 20:42:00.000,3565.1178097724915
2022-12-08 20:43:00.000,3557.4892501831055
2022-12-08 20:44:00.000,3549.8562541007996
2022-12-08 20:45:00.000,3542.218083381653
2022-12-08 20:46:00.000,3534.575475692749
2022-12-08 20:47:00.000,3526.9284319877625
2022-12-08 20:48:00.000,3519.2776923179626
2022-12-08 20:49:00.000,3511.6217765808105
2022-12-08 20:50:00.000,3503.962163925171
2022-12-08 20:51:00.000,3496.298855304718
2022-12-08 20:52:00.000,3488.632588863373
2022-12-08 20:53:00.000,3480.961886405945
2022-12-08 20:54:00.000,3473.2882266044617
2022-12-08 20:55:00.000,3465.611608982086
2022-12-08 20:56:00.000,3457.932773590088
2022-12-08 20:57:00.000,3450.250241756439
2022-12-08 20:58:00.000,3442.5654921531677
2022-12-08 20:59:00.000,3434.8792634010315
2022-12-08 21:00:00.000,3427.19007730484
2022-12-08 21:01:00.000,3419.4986729621887
2022-12-08 21:02:00.000,3411.8057899475098
2022-12-08 21:03:00.000,3404.111428260803
2022-12-08 21:04:00.000,3396.4155883789062
2022-12-08 21:05:00.000,3388.7182693481445
2022-12-08 21:06:00.000,3381.0202116966248
2022-12-08 21:07:00.000,3373.3214135169983
2022-12-08 21:08:00.000,3365.6211376190186
2022-12-08 21:09:00.000,3357.9208607673645
2022-12-08 21:10:00.000,3350.2205848693848
2022-12-08 21:11:00.000,3342.5195693969727
2022-12-08 21:12:00.000,3334.8185534477234
2022-12-08 21:13:00.000,3327.1182770729065
2022-12-08 21:14:00.000,3319.4180011749268
2022-12-08 21:15:00.000,3311.71772480011
2022-12-08 21:16:00.000,3304.0189270973206
2022-12-08 21:17:00.000,3296.3208689689636
2022-12-08 21:18:00.000,3288.6242895126343
2022-12-08 21:19:00.000,3280.9284496307373
2022-12-08 21:20:00.000,3273.2340879440308
2022-12-08 21:21:00.000,3265.541944026947
2022-12-08 21:22:00.000,3257.851279735565
2022-12-08 21:23:00.000,3250.162093639374
2022-12-08 21:24:00.000,3242.4758648872375
2022-12-08 21:25:00.000,3234.791853904724
2022-12-08 21:26:00.000,3227.110061645508
2022-12-08 21:27:00.000,3219.4312262535095
2022-12-08 21:28:00.000,3211.7553482055664
2022-12-08 21:29:00.000,3204.0824279785156
2022-12-08 21:30:00.000,3196.413203716278
2022-12-08 21:31:00.000,3188.746937274933
2022-12-08 21:32:00.000,3181.084367752075
2022-12-08 21:33:00.000,3173.425495147705
2022-12-08 21:34:00.000,3165.7710580825806
2022-12-08 21:35:00.000,3158.1203179359436
2022-12-08 21:36:00.000,3150.4740133285522
2022-12-08 21:37:00.000,3142.832145690918
2022-12-08 21:38:00.000,3135.1954531669617
2022-12-08 21:39:00.000,3127.563196659088
2022-12-08 21:40:00.000,3119.9361152648926
2022-12-08 21:41:00.000,3112.3142099380493
2022-12-08 21:42:00.000,3104.6982188224792
2022-12-08 21:43:00.000,3097.0874032974243
2022-12-08 21:44:00.000,3089.4825024604797
2022-12-08 21:45:00.000,3081.8835163116455
2022-12-08 21:46:00.000,3074.2904448509216
2022-12-08 21:47:00.000,3066.7040281295776
2022-12-08 21:48:00.000,3059.124264717102
2022-12-08 21:49:00.000,3051.5511560440063
2022-12-08 21:50:00.000,3043.984700679779
2022-12-08 21:51:00.000,3036.4249000549316
2022-12-08 21:52:00.000,3028.872492790222
2022-12-08 21:53:00.000,3021.328218460083
2022-12-08 21:54:00.000,3013.7905979156494
2022-12-08 21:55:00.000,3006.261110305786
2022-12-08 21:56:00.000,2998.739755630493
2022-12-08 21:57:00.000,2991.225794315338
2022-12-08 21:58:00.000,2983.7207045555115
2022-12-08 21:59:00.000,2976.2244877815247
2022-12-08 22:00:00.000,2968.736403465271
2022-12-08 22:01:00.000,2961.25719165802
2022-12-08 22:02:00.000,2953.7868514060974
2022-12-08 22:03:00.000,2946.3253831863403
2022-12-08 22:04:00.000,2938.8735270500183
2022-12-08 22:05:00.000,2931.431282043457
2022-12-08 22:06:00.000,2923.9986486434937
2022-12-08 22:07:00.000,2916.5763659477234
2022-12-08 22:08:00.000,2909.163695335388
2022-12-08 22:09:00.000,2901.7606353759766
2022-12-08 22:10:00.000,2894.3686656951904
2022-12-08 22:11:00.000,2886.98778629303
2022-12-08 22:12:00.000,2879.616518974304
2022-12-08 22:13:00.000,2872.257080078125
2022-12-08 22:14:00.000,2864.9079928398132
2022-12-08 22:15:00.000,2857.570734977722
2022-12-08 22:16:00.000,2850.2445673942566
2022-12-08 22:17:00.000,2842.9302287101746
2022-12-08 22:18:00.000,2835.6277198791504
2022-12-08 22:19:00.000,2828.337040901184
2022-12-08 22:20:00.000,2821.0581912994385
2022-12-08 22:21:00.000,2813.791910171509
2022-12-08 22:22:00.000,2806.538197994232
2022-12-08 22:23:00.000,2799.297055244446
2022-12-08 22:24:00.000,2792.0692200660706
2022-12-08 22:25:00.000,2784.8539543151855
2022-12-08 22:26:00.000,2777.6512570381165
2022-12-08 22:27:00.000,2770.462607383728
2022-12-08 22:28:00.000,2763.287265777588
2022-12-08 22:29:00.000,2756.1259717941284
2022-12-08 22:30:00.000,2748.9779863357544
2022-12-08 22:31:00.000,2741.844048023224
2022-12-08 22:32:00.000,2734.724157810211
2022-12-08 22:33:00.000,2727.619053840637
2022-12-08 22:34:00.000,2720.5287370681763
2022-12-08 22:35:00.000,2713.452467441559
2022-12-08 22:36:00.000,2706.3909850120544
2022-12-08 22:37:00.000,2699.3450293540955
2022-12-08 22:38:00.000,2692.313859939575
2022-12-08 22:39:00.000,2685.298216819763
2022-12-08 22:40:00.000,2678.2981004714966
2022-12-08 22:41:00.000,2671.313509941101
2022-12-08 22:42:00.000,2664.345184803009
2022-12-08 22:43:00.000,2657.393126010895
2022-12-08 22:44:00.000,2650.4565925598145
2022-12-08 22:45:00.000,2643.536325454712
2022-12-08 22:46:00.000,2636.633062839508
