isotime,frequency
2022-12-03 14:31:27.500,-828.176037311554
2022-12-03 14:31:28.500,-828.125244140625
2022-12-03 14:31:29.500,-828.0744514465332
2022-12-03 14:31:30.500,-828.2736582756042
2022-12-03 14:31:31.500,-828.2228655815125
2022-12-03 14:31:32.500,-828.1720724105835
2022-12-03 14:31:33.500,-828.1212797164917
2022-12-03 14:31:34.500,-828.0704865455627
2022-12-03 14:31:35.500,-828.269693851471
2022-12-03 14:31:36.500,-828.218900680542
2022-12-03 14:31:37.500,-828.168107509613
2022-12-03 14:31:38.500,-828.1173148155212
2022-12-03 14:31:39.500,-828.0665216445923
2022-12-03 14:31:40.500,-828.2657289505005
2022-12-03 14:31:41.500,-828.2149357795715
2022-12-03 14:31:42.500,-828.1641430854797
2022-12-03 14:31:43.500,-828.1133499145508
2022-12-03 14:31:44.500,-828.062557220459
2022-12-03 14:31:45.500,-828.26176404953
2022-12-03 14:31:46.500,-828.2109713554382
2022-12-03 14:31:47.500,-828.1601781845093
2022-12-03 14:31:48.500,-828.1093850135803
2022-12-03 14:31:49.500,-828.0585923194885
2022-12-03 14:31:50.500,-828.2577991485596
2022-12-03 14:31:51.500,-828.2070064544678
2022-12-03 14:31:52.500,-828.1562132835388
2022-12-03 14:31:53.500,-828.105420589447
2022-12-03 14:31:54.500,-828.0546274185181
2022-12-03 14:31:55.500,-828.2538347244263
2022-12-03 14:31:56.500,-828.2030415534973
2022-12-03 14:31:57.500,-828.1522483825684
2022-12-03 14:31:58.500,-828.1014556884766
2022-12-03 14:31:59.500,-828.0506625175476
2022-12-03 14:32:00.500,-828.2495861053467
2022-12-03 14:32:01.500,-828.1982264518738
2022-12-03 14:32:02.500,-828.1468667984009
2022-12-03 14:32:03.500,-828.0955066680908
2022-12-03 14:32:04.500,-828.0441470146179
2022-12-03 14:32:05.500,-828.242787361145
2022-12-03 14:32:06.500,-828.191427230835
2022-12-03 14:32:07.500,-828.1400675773621
2022-12-03 14:32:08.500,-828.0887079238892
2022-12-03 14:32:09.500,-828.0373477935791
2022-12-03 14:32:10.500,-828.2359881401062
2022-12-03 14:32:11.500,-828.1846284866333
2022-12-03 14:32:12.500,-828.1332683563232
2022-12-03 14:32:13.500,-828.0819087028503
2022-12-03 14:32:14.500,-828.0305485725403
2022-12-03 14:32:15.500,-827.9791889190674
2022-12-03 14:32:16.500,-828.1778292655945
2022-12-03 14:32:17.500,-828.1264691352844
2022-12-03 14:32:18.500,-828.0751094818115
2022-12-03 14:32:19.500,-828.0237498283386
2022-12-03 14:32:20.500,-827.9723896980286
2022-12-03 14:32:21.500,-828.1710300445557
2022-12-03 14:32:22.500,-828.1196703910828
2022-12-03 14:32:23.500,-828.0683102607727
2022-12-03 14:32:24.500,-828.0169506072998
2022-12-03 14:32:25.500,-827.9655909538269
2022-12-03 14:32:26.500,-828.1642308235168
2022-12-03 14:32:27.500,-828.112871170044
2022-12-03 14:32:28.500,-828.0615110397339
2022-12-03 14:32:29.500,-828.010151386261
2022-12-03 14:32:30.500,-827.9587917327881
2022-12-03 14:32:31.500,-828.157431602478
2022-12-03 14:32:32.500,-828.1060719490051
2022-12-03 14:32:33.500,-828.0547122955322
2022-12-03 14:32:34.500,-828.0033521652222
2022-12-03 14:32:35.500,-827.9519925117493
2022-12-03 14:32:36.500,-828.1506328582764
2022-12-03 14:32:37.500,-828.0992727279663
2022-12-03 14:32:38.500,-828.0479130744934
2022-12-03 14:32:39.500,-827.9965534210205
2022-12-03 14:32:40.500,-827.9451932907104
2022-12-03 14:32:41.500,-828.1438336372375
2022-12-03 14:32:42.500,-828.0924735069275
2022-12-03 14:32:43.500,-828.0411138534546
2022-12-03 14:32:44.500,-827.9897541999817
2022-12-03 14:32:45.500,-827.9383940696716
2022-12-03 14:32:46.500,-828.1370344161987
2022-12-03 14:32:47.500,-828.0856747627258
2022-12-03 14:32:48.500,-828.0343146324158
2022-12-03 14:32:49.500,-827.9829549789429
2022-12-03 14:32:50.500,-827.93159532547
2022-12-03 14:32:51.500,-828.1302351951599
2022-12-03 14:32:52.500,-828.078875541687
2022-12-03 14:32:53.500,-828.0275158882141
2022-12-03 14:32:54.500,-827.976155757904
2022-12-03 14:32:55.500,-827.9247961044312
2022-12-03 14:32:56.500,-828.1234359741211
2022-12-03 14:32:57.500,-828.0720763206482
2022-12-03 14:32:58.500,-828.0207166671753
2022-12-03 14:32:59.500,-827.9693565368652
2022-12-03 14:33:00.500,-827.9177074432373
2022-12-03 14:33:01.500,-828.1157684326172
2022-12-03 14:33:02.500,-828.0638294219971
2022-12-03 14:33:03.500,-828.011890411377
2022-12-03 14:33:04.500,-827.9599514007568
2022-12-03 14:33:05.500,-827.9080128669739
2022-12-03 14:33:06.500,-828.1060738563538
2022-12-03 14:33:07.500,-828.0541348457336
2022-12-03 14:33:08.500,-828.0021958351135
2022-12-03 14:33:09.500,-827.9502568244934
2022-12-03 14:33:10.500,-827.8983178138733
2022-12-03 14:33:11.500,-827.8463788032532
2022-12-03 14:33:12.500,-828.0444402694702
2022-12-03 14:33:13.500,-827.9925012588501
2022-12-03 14:33:14.500,-827.94056224823
2022-12-03 14:33:15.500,-827.8886232376099
2022-12-03 14:33:16.500,-827.8366842269897
2022-12-03 14:33:17.500,-828.0347452163696
2022-12-03 14:33:18.500,-827.9828066825867
2022-12-03 14:33:19.500,-827.9308676719666
2022-12-03 14:33:20.500,-827.8789286613464
2022-12-03 14:33:21.500,-827.8269896507263
2022-12-03 14:33:22.500,-828.0250506401062
2022-12-03 14:33:23.500,-827.9731116294861
2022-12-03 14:33:24.500,-827.921172618866
2022-12-03 14:33:25.500,-827.869234085083
2022-12-03 14:33:26.500,-827.8172950744629
2022-12-03 14:33:27.500,-828.0153560638428
2022-12-03 14:33:28.500,-827.9634170532227
2022-12-03 14:33:29.500,-827.9114780426025
2022-12-03 14:33:30.500,-827.8595390319824
2022-12-03 14:33:31.500,-827.8076000213623
2022-12-03 14:33:32.500,-828.0056614875793
2022-12-03 14:33:33.500,-827.9537224769592
2022-12-03 14:33:34.500,-827.9017834663391
2022-12-03 14:33:35.500,-827.849844455719
2022-12-03 14:33:36.500,-827.7979054450989
2022-12-03 14:33:37.500,-827.9959664344788
2022-12-03 14:33:38.500,-827.9440274238586
2022-12-03 14:33:39.500,-827.8920888900757
2022-12-03 14:33:40.500,-827.8401498794556
2022-12-03 14:33:41.500,-827.7882108688354
2022-12-03 14:33:42.500,-827.9862718582153
2022-12-03 14:33:43.500,-827.9343328475952
2022-12-03 14:33:44.500,-827.8823938369751
2022-12-03 14:33:45.500,-827.8304553031921
2022-12-03 14:33:46.500,-827.778516292572
2022-12-03 14:33:47.500,-827.9765772819519
2022-12-03 14:33:48.500,-827.9246382713318
2022-12-03 14:33:49.500,-827.8726992607117
2022-12-03 14:33:50.500,-827.8207602500916
2022-12-03 14:33:51.500,-827.7688212394714
2022-12-03 14:33:52.500,-827.9668827056885
2022-12-03 14:33:53.500,-827.9149436950684
2022-12-03 14:33:54.500,-827.8630046844482
2022-12-03 14:33:55.500,-827.8110656738281
2022-12-03 14:33:56.500,-827.759126663208
2022-12-03 14:33:57.500,-827.9571876525879
2022-12-03 14:33:58.500,-827.9052491188049
2022-12-03 14:33:59.500,-827.8533101081848
2022-12-03 14:34:00.500,-827.8010873794556
2022-12-03 14:34:01.500,-827.7485818862915
2022-12-03 14:34:02.500,-827.6960759162903
2022-12-03 14:34:03.500,-827.8935699462891
2022-12-03 14:34:04.500,-827.841064453125
2022-12-03 14:34:05.500,-827.7885584831238
2022-12-03 14:34:06.500,-827.7360525131226
2022-12-03 14:34:07.500,-827.6835465431213
2022-12-03 14:34:08.500,-827.8810410499573
2022-12-03 14:34:09.500,-827.828535079956
2022-12-03 14:34:10.500,-827.7760291099548
2022-12-03 14:34:11.500,-827.7235231399536
2022-12-03 14:34:12.500,-827.6710176467896
2022-12-03 14:34:13.500,-827.8685116767883
2022-12-03 14:34:14.500,-827.8160057067871
2022-12-03 14:34:15.500,-827.7634997367859
2022-12-03 14:34:16.500,-827.7109942436218
2022-12-03 14:34:17.500,-827.6584882736206
2022-12-03 14:34:18.500,-827.8559823036194
2022-12-03 14:34:19.500,-827.8034768104553
2022-12-03 14:34:20.500,-827.7509708404541
2022-12-03 14:34:21.500,-827.6984648704529
2022-12-03 14:34:22.500,-827.6459589004517
2022-12-03 14:34:23.500,-827.8434534072876
2022-12-03 14:34:24.500,-827.7909474372864
2022-12-03 14:34:25.500,-827.7384414672852
2022-12-03 14:34:26.500,-827.6859354972839
2022-12-03 14:34:27.500,-827.6334300041199
2022-12-03 14:34:28.500,-827.8309240341187
2022-12-03 14:34:29.500,-827.7784180641174
2022-12-03 14:34:30.500,-827.7259125709534
2022-12-03 14:34:31.500,-827.6734066009521
2022-12-03 14:34:32.500,-827.6209006309509
2022-12-03 14:34:33.500,-827.8183946609497
2022-12-03 14:34:34.500,-827.7658891677856
2022-12-03 14:34:35.500,-827.7133831977844
2022-12-03 14:34:36.500,-827.6608772277832
2022-12-03 14:34:37.500,-827.608371257782
2022-12-03 14:34:38.500,-827.5558657646179
2022-12-03 14:34:39.500,-827.7533597946167
2022-12-03 14:34:40.500,-827.7008538246155
2022-12-03 14:34:41.500,-827.6483483314514
2022-12-03 14:34:42.500,-827.5958423614502
2022-12-03 14:34:43.500,-827.543336391449
2022-12-03 14:34:44.500,-827.7408304214478
2022-12-03 14:34:45.500,-827.6883249282837
2022-12-03 14:34:46.500,-827.6358189582825
2022-12-03 14:34:47.500,-827.5833129882812
2022-12-03 14:34:48.500,-827.53080701828
2022-12-03 14:34:49.500,-827.728301525116
2022-12-03 14:34:50.500,-827.6757955551147
2022-12-03 14:34:51.500,-827.6232895851135
2022-12-03 14:34:52.500,-827.5707836151123
2022-12-03 14:34:53.500,-827.5182781219482
2022-12-03 14:34:54.500,-827.715772151947
2022-12-03 14:34:55.500,-827.6632661819458
2022-12-03 14:34:56.500,-827.6107606887817
2022-12-03 14:34:57.500,-827.5582547187805
2022-12-03 14:34:58.500,-827.5057487487793
2022-12-03 14:34:59.500,-827.7032427787781
2022-12-03 14:35:00.500,-827.6504535675049
2022-12-03 14:35:01.500,-827.5973811149597
2022-12-03 14:35:02.500,-827.5443081855774
2022-12-03 14:35:03.500,-827.4912357330322
2022-12-03 14:35:04.500,-827.6881628036499
2022-12-03 14:35:05.500,-827.6350903511047
2022-12-03 14:35:06.500,-827.5820174217224
2022-12-03 14:35:07.500,-827.5289449691772
2022-12-03 14:35:08.500,-827.4758725166321
2022-12-03 14:35:09.500,-827.6727995872498
2022-12-03 14:35:10.500,-827.6197271347046
2022-12-03 14:35:11.500,-827.5666542053223
2022-12-03 14:35:12.500,-827.5135817527771
2022-12-03 14:35:13.500,-827.4605088233948
2022-12-03 14:35:14.500,-827.6574363708496
2022-12-03 14:35:15.500,-827.6043634414673
2022-12-03 14:35:16.500,-827.5512909889221
2022-12-03 14:35:17.500,-827.4982180595398
2022-12-03 14:35:18.500,-827.4451456069946
2022-12-03 14:35:19.500,-827.3920726776123
2022-12-03 14:35:20.500,-827.5890002250671
2022-12-03 14:35:21.500,-827.535927772522
2022-12-03 14:35:22.500,-827.4828548431396
2022-12-03 14:35:23.500,-827.4297823905945
2022-12-03 14:35:24.500,-827.3767094612122
2022-12-03 14:35:25.500,-827.573637008667
2022-12-03 14:35:26.500,-827.5205640792847
2022-12-03 14:35:27.500,-827.4674916267395
2022-12-03 14:35:28.500,-827.4144186973572
2022-12-03 14:35:29.500,-827.361346244812
2022-12-03 14:35:30.500,-827.5582733154297
2022-12-03 14:35:31.500,-827.5052008628845
2022-12-03 14:35:32.500,-827.4521279335022
2022-12-03 14:35:33.500,-827.399055480957
2022-12-03 14:35:34.500,-827.3459825515747
2022-12-03 14:35:35.500,-827.5429100990295
2022-12-03 14:35:36.500,-827.4898376464844
2022-12-03 14:35:37.500,-827.436764717102
2022-12-03 14:35:38.500,-827.3836922645569
2022-12-03 14:35:39.500,-827.3306193351746
2022-12-03 14:35:40.500,-827.5275468826294
2022-12-03 14:35:41.500,-827.4744739532471
2022-12-03 14:35:42.500,-827.4214015007019
2022-12-03 14:35:43.500,-827.3683285713196
2022-12-03 14:35:44.500,-827.3152561187744
2022-12-03 14:35:45.500,-827.5121831893921
2022-12-03 14:35:46.500,-827.4591107368469
2022-12-03 14:35:47.500,-827.4060378074646
2022-12-03 14:35:48.500,-827.3529653549194
2022-12-03 14:35:49.500,-827.2998924255371
2022-12-03 14:35:50.500,-827.996819972992
2022-12-03 14:35:51.500,-827.4437475204468
2022-12-03 14:35:52.500,-827.3906745910645
2022-12-03 14:35:53.500,-827.3376021385193
2022-12-03 14:35:54.500,-827.284529209137
2022-12-03 14:35:55.500,-827.4814567565918
2022-12-03 14:35:56.500,-827.4283838272095
2022-12-03 14:35:57.500,-827.3753113746643
2022-12-03 14:35:58.500,-827.322238445282
2022-12-03 14:35:59.500,-827.2691659927368
2022-12-03 14:36:00.500,-827.2158098220825
2022-12-03 14:36:01.500,-827.4121704101562
2022-12-03 14:36:02.500,-827.35853099823
2022-12-03 14:36:03.500,-827.3048915863037
2022-12-03 14:36:04.500,-827.2512521743774
2022-12-03 14:36:05.500,-827.1976127624512
2022-12-03 14:36:06.500,-827.3939733505249
2022-12-03 14:36:07.500,-827.3403339385986
2022-12-03 14:36:08.500,-827.2866945266724
2022-12-03 14:36:09.500,-827.2330551147461
2022-12-03 14:36:10.500,-827.1794157028198
2022-12-03 14:36:11.500,-827.3757762908936
2022-12-03 14:36:12.500,-827.3221368789673
2022-12-03 14:36:13.500,-827.2684969902039
2022-12-03 14:36:14.500,-827.2148575782776
2022-12-03 14:36:15.500,-827.1612181663513
2022-12-03 14:36:16.500,-827.357578754425
2022-12-03 14:36:17.500,-827.3039393424988
2022-12-03 14:36:18.500,-827.2502999305725
2022-12-03 14:36:19.500,-827.1966605186462
2022-12-03 14:36:20.500,-827.14302110672
2022-12-03 14:36:21.500,-827.8393816947937
2022-12-03 14:36:22.500,-827.2857422828674
2022-12-03 14:36:23.500,-827.2321028709412
2022-12-03 14:36:24.500,-827.1784634590149
2022-12-03 14:36:25.500,-827.1248240470886
2022-12-03 14:36:26.500,-827.3211846351624
2022-12-03 14:36:27.500,-827.2675452232361
2022-12-03 14:36:28.500,-827.2139058113098
2022-12-03 14:36:29.500,-827.1602663993835
2022-12-03 14:36:30.500,-827.1066269874573
2022-12-03 14:36:31.500,-827.052987575531
2022-12-03 14:36:32.500,-827.2493481636047
2022-12-03 14:36:33.500,-827.1957082748413
2022-12-03 14:36:34.500,-827.142068862915
2022-12-03 14:36:35.500,-827.0884294509888
2022-12-03 14:36:36.500,-827.0347900390625
2022-12-03 14:36:37.500,-827.2311506271362
2022-12-03 14:36:38.500,-827.17751121521
2022-12-03 14:36:39.500,-827.1238718032837
2022-12-03 14:36:40.500,-827.0702323913574
2022-12-03 14:36:41.500,-827.0165929794312
2022-12-03 14:36:42.500,-827.2129535675049
2022-12-03 14:36:43.500,-827.1593141555786
2022-12-03 14:36:44.500,-827.1056747436523
2022-12-03 14:36:45.500,-827.0520353317261
2022-12-03 14:36:46.500,-826.9983959197998
2022-12-03 14:36:47.500,-827.1947565078735
2022-12-03 14:36:48.500,-827.1411170959473
2022-12-03 14:36:49.500,-827.087477684021
2022-12-03 14:36:50.500,-827.0338382720947
2022-12-03 14:36:51.500,-826.9801988601685
2022-12-03 14:36:52.500,-827.1765594482422
2022-12-03 14:36:53.500,-827.1229200363159
2022-12-03 14:36:54.500,-827.0692801475525
2022-12-03 14:36:55.500,-827.0156407356262
2022-12-03 14:36:56.500,-826.9620013237
2022-12-03 14:36:57.500,-827.1583619117737
2022-12-03 14:36:58.500,-827.1047224998474
2022-12-03 14:36:59.500,-827.0510830879211
2022-12-03 14:37:00.500,-826.9971542358398
2022-12-03 14:37:01.500,-826.9429354667664
2022-12-03 14:37:02.500,-826.8887166976929
2022-12-03 14:37:03.500,-827.0844984054565
2022-12-03 14:37:04.500,-827.030279636383
2022-12-03 14:37:05.500,-826.9760608673096
2022-12-03 14:37:06.500,-826.9218425750732
2022-12-03 14:37:07.500,-826.8676238059998
2022-12-03 14:37:08.500,-827.0634050369263
2022-12-03 14:37:09.500,-827.0091867446899
2022-12-03 14:37:10.500,-826.9549679756165
2022-12-03 14:37:11.500,-826.900749206543
2022-12-03 14:37:12.500,-826.8465309143066
2022-12-03 14:37:13.500,-827.0423121452332
2022-12-03 14:37:14.500,-826.9880933761597
2022-12-03 14:37:15.500,-826.9338746070862
2022-12-03 14:37:16.500,-826.8796563148499
2022-12-03 14:37:17.500,-826.8254375457764
2022-12-03 14:37:18.500,-827.0212187767029
2022-12-03 14:37:19.500,-826.9670004844666
2022-12-03 14:37:20.500,-826.9127817153931
2022-12-03 14:37:21.500,-826.8585629463196
2022-12-03 14:37:22.500,-826.8043446540833
2022-12-03 14:37:23.500,-827.5001258850098
2022-12-03 14:37:24.500,-826.9459071159363
2022-12-03 14:37:25.500,-826.8916888237
2022-12-03 14:37:26.500,-826.8374700546265
2022-12-03 14:37:27.500,-826.783251285553
2022-12-03 14:37:28.500,-826.7290329933167
2022-12-03 14:37:29.500,-826.9248142242432
2022-12-03 14:37:30.500,-826.8705954551697
2022-12-03 14:37:31.500,-826.8163766860962
2022-12-03 14:37:32.500,-826.7621583938599
2022-12-03 14:37:33.500,-826.7079396247864
2022-12-03 14:37:34.500,-826.9037208557129
2022-12-03 14:37:35.500,-826.8495025634766
2022-12-03 14:37:36.500,-826.7952837944031
2022-12-03 14:37:37.500,-826.7410650253296
2022-12-03 14:37:38.500,-826.6868467330933
2022-12-03 14:37:39.500,-826.8826279640198
2022-12-03 14:37:40.500,-826.8284091949463
2022-12-03 14:37:41.500,-826.77419090271
2022-12-03 14:37:42.500,-826.7199721336365
2022-12-03 14:37:43.500,-826.665753364563
2022-12-03 14:37:44.500,-826.8615350723267
2022-12-03 14:37:45.500,-826.8073163032532
2022-12-03 14:37:46.500,-826.7530975341797
2022-12-03 14:37:47.500,-826.6988787651062
2022-12-03 14:37:48.500,-826.6446604728699
2022-12-03 14:37:49.500,-826.8404417037964
2022-12-03 14:37:50.500,-826.7862229347229
2022-12-03 14:37:51.500,-826.7320046424866
2022-12-03 14:37:52.500,-826.6777858734131
2022-12-03 14:37:53.500,-826.6235671043396
2022-12-03 14:37:54.500,-826.5693488121033
2022-12-03 14:37:55.500,-826.7651300430298
2022-12-03 14:37:56.500,-826.7109112739563
2022-12-03 14:37:57.500,-826.65669298172
2022-12-03 14:37:58.500,-826.6024742126465
2022-12-03 14:37:59.500,-826.548255443573
2022-12-03 14:38:00.500,-826.7437596321106
2022-12-03 14:38:01.500,-826.6889867782593
2022-12-03 14:38:02.500,-826.6342134475708
2022-12-03 14:38:03.500,-826.5794405937195
2022-12-03 14:38:04.500,-826.524667263031
2022-12-03 14:38:05.500,-826.7198939323425
2022-12-03 14:38:06.500,-826.6651210784912
2022-12-03 14:38:07.500,-826.6103477478027
2022-12-03 14:38:08.500,-826.5555748939514
2022-12-03 14:38:09.500,-826.5008015632629
2022-12-03 14:38:10.500,-826.6960287094116
2022-12-03 14:38:11.500,-826.6412553787231
2022-12-03 14:38:12.500,-826.5864825248718
2022-12-03 14:38:13.500,-826.5317091941833
2022-12-03 14:38:14.500,-826.476936340332
2022-12-03 14:38:15.500,-826.4221630096436
2022-12-03 14:38:16.500,-826.6173901557922
2022-12-03 14:38:17.500,-826.5626168251038
2022-12-03 14:38:18.500,-826.5078439712524
2022-12-03 14:38:19.500,-826.453070640564
2022-12-03 14:38:20.500,-826.3982977867126
2022-12-03 14:38:21.500,-826.5935244560242
2022-12-03 14:38:22.500,-826.5387516021729
2022-12-03 14:38:23.500,-826.4839782714844
2022-12-03 14:38:24.500,-826.429205417633
2022-12-03 14:38:25.500,-826.3744320869446
2022-12-03 14:38:26.500,-826.5696592330933
2022-12-03 14:38:27.500,-826.5148859024048
2022-12-03 14:38:28.500,-826.4601130485535
2022-12-03 14:38:29.500,-826.405339717865
2022-12-03 14:38:30.500,-826.3505668640137
2022-12-03 14:38:31.500,-826.5457935333252
2022-12-03 14:38:32.500,-826.4910206794739
2022-12-03 14:38:33.500,-826.4362473487854
2022-12-03 14:38:34.500,-826.3814744949341
2022-12-03 14:38:35.500,-826.3267011642456
2022-12-03 14:38:36.500,-826.5219283103943
2022-12-03 14:38:37.500,-826.4671549797058
2022-12-03 14:38:38.500,-826.4123821258545
2022-12-03 14:38:39.500,-826.357608795166
2022-12-03 14:38:40.500,-826.3028359413147
2022-12-03 14:38:41.500,-826.2480626106262
2022-12-03 14:38:42.500,-826.4432892799377
2022-12-03 14:38:43.500,-826.3885164260864
2022-12-03 14:38:44.500,-826.333743095398
2022-12-03 14:38:45.500,-826.2789702415466
2022-12-03 14:38:46.500,-826.2241969108582
2022-12-03 14:38:47.500,-826.4194240570068
2022-12-03 14:38:48.500,-826.3646507263184
2022-12-03 14:38:49.500,-826.309877872467
2022-12-03 14:38:50.500,-826.2551045417786
2022-12-03 14:38:51.500,-826.2003316879272
2022-12-03 14:38:52.500,-826.3955583572388
2022-12-03 14:38:53.500,-826.3407855033875
2022-12-03 14:38:54.500,-826.286012172699
2022-12-03 14:38:55.500,-826.2312393188477
2022-12-03 14:38:56.500,-826.1764659881592
2022-12-03 14:38:57.500,-826.3716931343079
2022-12-03 14:38:58.500,-826.3169198036194
2022-12-03 14:38:59.500,-826.2621469497681
2022-12-03 14:39:00.500,-826.2070903778076
2022-12-03 14:39:01.500,-826.1517505645752
2022-12-03 14:39:02.500,-826.3464102745056
2022-12-03 14:39:03.500,-826.2910704612732
2022-12-03 14:39:04.500,-826.2357301712036
2022-12-03 14:39:05.500,-826.1803903579712
2022-12-03 14:39:06.500,-826.1250505447388
2022-12-03 14:39:07.500,-826.0697102546692
2022-12-03 14:39:08.500,-826.2643704414368
2022-12-03 14:39:09.500,-826.2090301513672
2022-12-03 14:39:10.500,-826.1536903381348
2022-12-03 14:39:11.500,-826.0983505249023
2022-12-03 14:39:12.500,-826.0430102348328
2022-12-03 14:39:13.500,-826.2376704216003
2022-12-03 14:39:14.500,-826.1823301315308
2022-12-03 14:39:15.500,-826.1269903182983
2022-12-03 14:39:16.500,-826.0716505050659
2022-12-03 14:39:17.500,-826.2663102149963
2022-12-03 14:39:18.500,-826.2109704017639
2022-12-03 14:39:19.500,-826.1556305885315
2022-12-03 14:39:20.500,-826.1002902984619
2022-12-03 14:39:21.500,-826.2949504852295
2022-12-03 14:39:22.500,-826.2396101951599
2022-12-03 14:39:23.500,-826.1842703819275
2022-12-03 14:39:24.500,-826.1289305686951
2022-12-03 14:39:25.500,-826.3235902786255
2022-12-03 14:39:26.500,-826.2682504653931
2022-12-03 14:39:27.500,-826.2129101753235
2022-12-03 14:39:28.500,-826.1575703620911
2022-12-03 14:39:29.500,-826.3522305488586
2022-12-03 14:39:30.500,-826.2968902587891
2022-12-03 14:39:31.500,-826.2415504455566
2022-12-03 14:39:32.500,-826.1862106323242
2022-12-03 14:39:33.500,-826.3808703422546
2022-12-03 14:39:34.500,-826.3255305290222
2022-12-03 14:39:35.500,-826.2701902389526
2022-12-03 14:39:36.500,-826.2148504257202
2022-12-03 14:39:37.500,-826.4095106124878
2022-12-03 14:39:38.500,-826.3541703224182
2022-12-03 14:39:39.500,-826.2988305091858
2022-12-03 14:39:40.500,-826.2434902191162
2022-12-03 14:39:41.500,-826.4381504058838
2022-12-03 14:39:42.500,-826.3828105926514
2022-12-03 14:39:43.500,-826.3274703025818
2022-12-03 14:39:44.500,-826.2721304893494
2022-12-03 14:39:45.500,-826.466790676117
2022-12-03 14:39:46.500,-826.4114503860474
2022-12-03 14:39:47.500,-826.3561105728149
2022-12-03 14:39:48.500,-826.3007702827454
2022-12-03 14:39:49.500,-826.4954304695129
2022-12-03 14:39:50.500,-826.4400906562805
2022-12-03 14:39:51.500,-826.3847503662109
2022-12-03 14:39:52.500,-826.3294105529785
2022-12-03 14:39:53.500,-826.5240702629089
2022-12-03 14:39:54.500,-826.4687304496765
2022-12-03 14:39:55.500,-826.4133906364441
2022-12-03 14:39:56.500,-826.3580503463745
2022-12-03 14:39:57.500,-826.5527105331421
2022-12-03 14:39:58.500,-826.4973707199097
2022-12-03 14:39:59.500,-826.4420304298401
2022-12-03 14:40:00.500,-826.3864006996155
2022-12-03 14:40:01.500,-826.580482006073
2022-12-03 14:40:02.500,-826.5245628356934
2022-12-03 14:40:03.500,-826.4686436653137
2022-12-03 14:40:04.500,-826.4127244949341
2022-12-03 14:40:05.500,-826.6068053245544
2022-12-03 14:40:06.500,-826.5508861541748
2022-12-03 14:40:07.500,-826.4949669837952
2022-12-03 14:40:08.500,-826.4390478134155
2022-12-03 14:40:09.500,-826.6331286430359
2022-12-03 14:40:10.500,-826.5772094726562
2022-12-03 14:40:11.500,-826.5212903022766
2022-12-03 14:40:12.500,-826.465371131897
2022-12-03 14:40:13.500,-826.6594519615173
2022-12-03 14:40:14.500,-826.6035327911377
2022-12-03 14:40:15.500,-826.547613620758
2022-12-03 14:40:16.500,-826.4916944503784
2022-12-03 14:40:17.500,-826.6857752799988
2022-12-03 14:40:18.500,-826.6298561096191
2022-12-03 14:40:19.500,-826.5739369392395
2022-12-03 14:40:20.500,-826.5180177688599
2022-12-03 14:40:21.500,-826.7120985984802
2022-12-03 14:40:22.500,-826.6561794281006
2022-12-03 14:40:23.500,-826.600260257721
2022-12-03 14:40:24.500,-826.5443410873413
2022-12-03 14:40:25.500,-826.7384219169617
2022-12-03 14:40:26.500,-826.682502746582
2022-12-03 14:40:27.500,-826.6265835762024
2022-12-03 14:40:28.500,-826.5706644058228
2022-12-03 14:40:29.500,-826.7647452354431
2022-12-03 14:40:30.500,-826.7088260650635
2022-12-03 14:40:31.500,-826.6529068946838
2022-12-03 14:40:32.500,-826.5969877243042
2022-12-03 14:40:33.500,-826.7910690307617
2022-12-03 14:40:34.500,-826.7351498603821
2022-12-03 14:40:35.500,-826.6792306900024
2022-12-03 14:40:36.500,-826.6233115196228
2022-12-03 14:40:37.500,-826.8173923492432
2022-12-03 14:40:38.500,-826.7614731788635
2022-12-03 14:40:39.500,-826.7055540084839
2022-12-03 14:40:40.500,-826.6496348381042
2022-12-03 14:40:41.500,-826.8437156677246
2022-12-03 14:40:42.500,-826.787796497345
2022-12-03 14:40:43.500,-826.7318773269653
2022-12-03 14:40:44.500,-826.6759581565857
2022-12-03 14:40:45.500,-826.870038986206
2022-12-03 14:40:46.500,-826.8141198158264
2022-12-03 14:40:47.500,-826.7582006454468
2022-12-03 14:40:48.500,-826.7022814750671
2022-12-03 14:40:49.500,-826.8963623046875
2022-12-03 14:40:50.500,-826.8404431343079
2022-12-03 14:40:51.500,-826.7845239639282
2022-12-03 14:40:52.500,-826.7286047935486
2022-12-03 14:40:53.500,-826.922685623169
2022-12-03 14:40:54.500,-826.8667664527893
2022-12-03 14:40:55.500,-826.8108472824097
2022-12-03 14:40:56.500,-826.75492811203
2022-12-03 14:40:57.500,-826.9490089416504
2022-12-03 14:40:58.500,-826.8930897712708
2022-12-03 14:40:59.500,-826.8371706008911
2022-12-03 14:41:00.500,-826.7809743881226
2022-12-03 14:41:01.500,-826.9745006561279
2022-12-03 14:41:02.500,-826.9180274009705
2022-12-03 14:41:03.500,-826.8615536689758
2022-12-03 14:41:04.500,-826.8050799369812
2022-12-03 14:41:05.500,-826.9986062049866
2022-12-03 14:41:06.500,-826.9421329498291
2022-12-03 14:41:07.500,-826.8856592178345
2022-12-03 14:41:08.500,-826.8291854858398
2022-12-03 14:41:09.500,-827.0227122306824
2022-12-03 14:41:10.500,-826.9662384986877
2022-12-03 14:41:11.500,-826.9097647666931
2022-12-03 14:41:12.500,-826.8532915115356
