isotime,frequency
2022-11-18 11:28:52.500,-7610.000
2022-11-18 11:28:53.500,-7610.000
2022-11-18 11:28:54.500,-7610.000
2022-11-18 11:28:55.500,-7610.000
2022-11-18 11:28:56.500,-7610.000
2022-11-18 11:28:57.500,-7611.000
2022-11-18 11:28:58.500,-7611.000
2022-11-18 11:28:59.500,-7611.000
2022-11-18 11:29:00.500,-7611.000
2022-11-18 11:29:01.500,-7611.000
2022-11-18 11:29:02.500,-7611.000
2022-11-18 11:29:03.500,-7611.000
2022-11-18 11:29:04.500,-7611.000
2022-11-18 11:29:05.500,-7611.000
2022-11-18 11:29:06.500,-7611.000
2022-11-18 11:29:07.500,-7611.000
2022-11-18 11:29:08.500,-7612.000
2022-11-18 11:29:09.500,-7612.000
2022-11-18 11:29:10.500,-7612.000
2022-11-18 11:29:11.500,-7612.000
2022-11-18 11:29:12.500,-7612.000
2022-11-18 11:29:13.500,-7612.000
2022-11-18 11:29:14.500,-7612.000
2022-11-18 11:29:15.500,-7612.000
2022-11-18 11:29:16.500,-7612.000
2022-11-18 11:29:17.500,-7612.000
2022-11-18 11:29:18.500,-7613.000
2022-11-18 11:29:19.500,-7613.000
2022-11-18 11:29:20.500,-7613.000
2022-11-18 11:29:21.500,-7613.000
2022-11-18 11:29:22.500,-7613.000
2022-11-18 11:29:23.500,-7613.000
2022-11-18 11:29:24.500,-7613.000
2022-11-18 11:29:25.500,-7613.000
2022-11-18 11:29:26.500,-7613.000
2022-11-18 11:29:27.500,-7613.000
2022-11-18 11:29:28.500,-7613.000
2022-11-18 11:29:29.500,-7614.000
2022-11-18 11:29:30.500,-7614.000
2022-11-18 11:29:31.500,-7614.000
2022-11-18 11:29:32.500,-7614.000
2022-11-18 11:29:33.500,-7614.000
2022-11-18 11:29:34.500,-7614.000
2022-11-18 11:29:35.500,-7614.000
2022-11-18 11:29:36.500,-7614.000
2022-11-18 11:29:37.500,-7614.000
2022-11-18 11:29:38.500,-7614.000
2022-11-18 11:29:39.500,-7614.000
2022-11-18 11:29:40.500,-7615.000
2022-11-18 11:29:41.500,-7615.000
2022-11-18 11:29:42.500,-7615.000
2022-11-18 11:29:43.500,-7615.000
2022-11-18 11:29:44.500,-7615.000
2022-11-18 11:29:45.500,-7615.000
2022-11-18 11:29:46.500,-7615.000
2022-11-18 11:29:47.500,-7615.000
2022-11-18 11:29:48.500,-7615.000
2022-11-18 11:29:49.500,-7615.000
2022-11-18 11:29:50.500,-7616.000
2022-11-18 11:29:51.500,-7616.000
2022-11-18 11:29:52.500,-7616.000
2022-11-18 11:29:53.500,-7616.000
2022-11-18 11:29:54.500,-7616.000
2022-11-18 11:29:55.500,-7616.000
2022-11-18 11:29:56.500,-7616.000
2022-11-18 11:29:57.500,-7616.000
2022-11-18 11:29:58.500,-7616.000
2022-11-18 11:29:59.500,-7616.000
2022-11-18 11:30:00.500,-7616.000
2022-11-18 11:30:01.500,-7617.000
2022-11-18 11:30:02.500,-7617.000
2022-11-18 11:30:03.500,-7617.000
2022-11-18 11:30:04.500,-7617.000
2022-11-18 11:30:05.500,-7617.000
2022-11-18 11:30:06.500,-7617.000
2022-11-18 11:30:07.500,-7617.000
2022-11-18 11:30:08.500,-7617.000
2022-11-18 11:30:09.500,-7617.000
2022-11-18 11:30:10.500,-7617.000
2022-11-18 11:30:11.500,-7617.000
2022-11-18 11:30:12.500,-7618.000
2022-11-18 11:30:13.500,-7618.000
2022-11-18 11:30:14.500,-7618.000
2022-11-18 11:30:15.500,-7618.000
2022-11-18 11:30:16.500,-7618.000
2022-11-18 11:30:17.500,-7618.000
2022-11-18 11:30:18.500,-7618.000
2022-11-18 11:30:19.500,-7618.000
2022-11-18 11:30:20.500,-7618.000
2022-11-18 11:30:21.500,-7618.000
2022-11-18 11:30:22.500,-7618.000
2022-11-18 11:30:23.500,-7619.000
2022-11-18 11:30:24.500,-7619.000
2022-11-18 11:30:25.500,-7619.000
2022-11-18 11:30:26.500,-7619.000
2022-11-18 11:30:27.500,-7619.000
2022-11-18 11:30:28.500,-7619.000
2022-11-18 11:30:29.500,-7619.000
2022-11-18 11:30:30.500,-7619.000
2022-11-18 11:30:31.500,-7619.000
2022-11-18 11:30:32.500,-7619.000
2022-11-18 11:30:33.500,-7620.000
2022-11-18 11:30:34.500,-7620.000
2022-11-18 11:30:35.500,-7620.000
2022-11-18 11:30:36.500,-7620.000
2022-11-18 11:30:37.500,-7620.000
2022-11-18 11:30:38.500,-7620.000
2022-11-18 11:30:39.500,-7620.000
2022-11-18 11:30:40.500,-7620.000
2022-11-18 11:30:41.500,-7620.000
2022-11-18 11:30:42.500,-7620.000
2022-11-18 11:30:43.500,-7620.000
2022-11-18 11:30:44.500,-7621.000
2022-11-18 11:30:45.500,-7621.000
2022-11-18 11:30:46.500,-7621.000
2022-11-18 11:30:47.500,-7621.000
2022-11-18 11:30:48.500,-7621.000
2022-11-18 11:30:49.500,-7621.000
2022-11-18 11:30:50.500,-7621.000
2022-11-18 11:30:51.500,-7621.000
2022-11-18 11:30:52.500,-7621.000
2022-11-18 11:30:53.500,-7621.000
2022-11-18 11:30:54.500,-7621.000
2022-11-18 11:30:55.500,-7622.000
2022-11-18 11:30:56.500,-7622.000
2022-11-18 11:30:57.500,-7622.000
2022-11-18 11:30:58.500,-7622.000
2022-11-18 11:30:59.500,-7622.000
2022-11-18 11:31:00.500,-7622.000
2022-11-18 11:31:01.500,-7622.000
2022-11-18 11:31:02.500,-7622.000
2022-11-18 11:31:03.500,-7622.000
2022-11-18 11:31:04.500,-7622.000
2022-11-18 11:31:05.500,-7622.000
2022-11-18 11:31:06.500,-7623.000
2022-11-18 11:31:07.500,-7623.000
2022-11-18 11:31:08.500,-7623.000
2022-11-18 11:31:09.500,-7623.000
2022-11-18 11:31:10.500,-7623.000
2022-11-18 11:31:11.500,-7623.000
2022-11-18 11:31:12.500,-7623.000
2022-11-18 11:31:13.500,-7623.000
2022-11-18 11:31:14.500,-7623.000
2022-11-18 11:31:15.500,-7623.000
2022-11-18 11:31:16.500,-7623.000
2022-11-18 11:31:17.500,-7624.000
2022-11-18 11:31:18.500,-7624.000
2022-11-18 11:31:19.500,-7624.000
2022-11-18 11:31:20.500,-7624.000
2022-11-18 11:31:21.500,-7624.000
2022-11-18 11:31:22.500,-7624.000
2022-11-18 11:31:23.500,-7624.000
2022-11-18 11:31:24.500,-7624.000
2022-11-18 11:31:25.500,-7624.000
2022-11-18 11:31:26.500,-7624.000
2022-11-18 11:31:27.500,-7624.000
2022-11-18 11:31:28.500,-7625.000
2022-11-18 11:31:29.500,-7625.000
2022-11-18 11:31:30.500,-7625.000
2022-11-18 11:31:31.500,-7625.000
2022-11-18 11:31:32.500,-7625.000
2022-11-18 11:31:33.500,-7625.000
2022-11-18 11:31:34.500,-7625.000
2022-11-18 11:31:35.500,-7625.000
2022-11-18 11:31:36.500,-7625.000
2022-11-18 11:31:37.500,-7625.000
2022-11-18 11:31:38.500,-7626.000
2022-11-18 11:31:39.500,-7626.000
2022-11-18 11:31:40.500,-7626.000
2022-11-18 11:31:41.500,-7626.000
2022-11-18 11:31:42.500,-7626.000
2022-11-18 11:31:43.500,-7626.000
2022-11-18 11:31:44.500,-7626.000
2022-11-18 11:31:45.500,-7626.000
2022-11-18 11:31:46.500,-7626.000
2022-11-18 11:31:47.500,-7626.000
2022-11-18 11:31:48.500,-7626.000
2022-11-18 11:31:49.500,-7627.000
2022-11-18 11:31:50.500,-7627.000
2022-11-18 11:31:51.500,-7627.000
2022-11-18 11:31:52.500,-7627.000
2022-11-18 11:31:53.500,-7627.000
2022-11-18 11:31:54.500,-7627.000
2022-11-18 11:31:55.500,-7627.000
2022-11-18 11:31:56.500,-7627.000
2022-11-18 11:31:57.500,-7627.000
2022-11-18 11:31:58.500,-7627.000
2022-11-18 11:31:59.500,-7627.000
2022-11-18 11:32:00.500,-7628.000
2022-11-18 11:32:01.500,-7628.000
2022-11-18 11:32:02.500,-7628.000
2022-11-18 11:32:03.500,-7628.000
2022-11-18 11:32:04.500,-7628.000
2022-11-18 11:32:05.500,-7628.000
2022-11-18 11:32:06.500,-7628.000
2022-11-18 11:32:07.500,-7628.000
2022-11-18 11:32:08.500,-7628.000
2022-11-18 11:32:09.500,-7628.000
2022-11-18 11:32:10.500,-7628.000
2022-11-18 11:32:11.500,-7629.000
2022-11-18 11:32:12.500,-7629.000
2022-11-18 11:32:13.500,-7629.000
2022-11-18 11:32:14.500,-7629.000
2022-11-18 11:32:15.500,-7629.000
2022-11-18 11:32:16.500,-7629.000
2022-11-18 11:32:17.500,-7629.000
2022-11-18 11:32:18.500,-7629.000
2022-11-18 11:32:19.500,-7629.000
2022-11-18 11:32:20.500,-7629.000
2022-11-18 11:32:21.500,-7629.000
2022-11-18 11:32:22.500,-7630.000
2022-11-18 11:32:23.500,-7630.000
2022-11-18 11:32:24.500,-7630.000
2022-11-18 11:32:25.500,-7630.000
2022-11-18 11:32:26.500,-7630.000
2022-11-18 11:32:27.500,-7630.000
2022-11-18 11:32:28.500,-7630.000
2022-11-18 11:32:29.500,-7630.000
2022-11-18 11:32:30.500,-7630.000
2022-11-18 11:32:31.500,-7630.000
2022-11-18 11:32:32.500,-7630.000
2022-11-18 11:32:33.500,-7631.000
2022-11-18 11:32:34.500,-7631.000
2022-11-18 11:32:35.500,-7631.000
2022-11-18 11:32:36.500,-7631.000
2022-11-18 11:32:37.500,-7631.000
2022-11-18 11:32:38.500,-7631.000
2022-11-18 11:32:39.500,-7631.000
2022-11-18 11:32:40.500,-7631.000
2022-11-18 11:32:41.500,-7631.000
2022-11-18 11:32:42.500,-7631.000
2022-11-18 11:32:43.500,-7631.000
2022-11-18 13:02:46.500,-7996.000
2022-11-18 13:02:47.500,-7997.000
2022-11-18 13:02:48.500,-7997.000
2022-11-18 13:02:49.500,-7997.000
2022-11-18 13:02:50.500,-7997.000
2022-11-18 13:02:51.500,-7997.000
2022-11-18 13:02:52.500,-7997.000
2022-11-18 13:02:53.500,-7997.000
2022-11-18 13:02:54.500,-7997.000
2022-11-18 13:02:55.500,-7997.000
2022-11-18 13:02:56.500,-7997.000
2022-11-18 13:02:57.500,-7997.000
2022-11-18 13:02:58.500,-7997.000
2022-11-18 13:02:59.500,-7997.000
2022-11-18 13:03:00.500,-7997.000
2022-11-18 13:03:01.500,-7997.000
2022-11-18 13:03:02.500,-7997.000
2022-11-18 13:03:03.500,-7997.000
2022-11-18 13:03:04.500,-7997.000
2022-11-18 13:03:05.500,-7997.000
2022-11-18 13:03:06.500,-7997.000
2022-11-18 13:03:07.500,-7997.000
2022-11-18 13:03:08.500,-7998.000
2022-11-18 13:03:09.500,-7998.000
2022-11-18 13:03:10.500,-7998.000
2022-11-18 13:03:11.500,-7998.000
2022-11-18 13:03:12.500,-7998.000
2022-11-18 13:03:13.500,-7998.000
2022-11-18 13:03:14.500,-7998.000
2022-11-18 13:03:15.500,-7998.000
2022-11-18 13:03:16.500,-7998.000
2022-11-18 13:03:17.500,-7998.000
2022-11-18 13:03:18.500,-7998.000
2022-11-18 13:03:19.500,-7998.000
2022-11-18 13:03:20.500,-7998.000
2022-11-18 13:03:21.500,-7998.000
2022-11-18 13:03:22.500,-7998.000
2022-11-18 13:03:23.500,-7998.000
2022-11-18 13:03:24.500,-7998.000
2022-11-18 13:03:25.500,-7998.000
2022-11-18 13:03:26.500,-7998.000
2022-11-18 13:03:27.500,-7998.000
2022-11-18 13:03:28.500,-7998.000
2022-11-18 13:03:29.500,-7999.000
2022-11-18 13:03:30.500,-7999.000
2022-11-18 13:03:31.500,-7999.000
2022-11-18 13:03:32.500,-7999.000
2022-11-18 13:03:33.500,-7999.000
2022-11-18 13:03:34.500,-7999.000
2022-11-18 13:03:35.500,-7999.000
2022-11-18 13:03:36.500,-7999.000
2022-11-18 13:03:37.500,-7999.000
2022-11-18 13:03:38.500,-7999.000
2022-11-18 13:03:39.500,-7999.000
2022-11-18 13:03:40.500,-7999.000
2022-11-18 13:03:41.500,-7999.000
2022-11-18 13:03:42.500,-7999.000
2022-11-18 13:03:43.500,-7999.000
2022-11-18 13:03:44.500,-7999.000
2022-11-18 13:03:45.500,-7999.000
2022-11-18 13:03:46.500,-7999.000
2022-11-18 13:03:47.500,-7999.000
2022-11-18 13:03:48.500,-7999.000
2022-11-18 13:03:49.500,-7999.000
2022-11-18 13:03:50.500,-8000.000
2022-11-18 13:03:51.500,-8000.000
2022-11-18 13:03:52.500,-8000.000
2022-11-18 13:03:53.500,-8000.000
2022-11-18 13:03:54.500,-8000.000
2022-11-18 13:03:55.500,-8000.000
2022-11-18 13:03:56.500,-8000.000
2022-11-18 13:03:57.500,-8000.000
2022-11-18 13:03:58.500,-8000.000
2022-11-18 13:03:59.500,-8000.000
2022-11-18 13:04:00.500,-8000.000
2022-11-18 13:04:01.500,-8000.000
2022-11-18 13:04:02.500,-8000.000
2022-11-18 13:04:03.500,-8000.000
2022-11-18 13:04:04.500,-8000.000
2022-11-18 13:04:05.500,-8000.000
2022-11-18 13:04:06.500,-8000.000
2022-11-18 13:04:07.500,-8000.000
2022-11-18 13:04:08.500,-8000.000
2022-11-18 13:04:09.500,-8000.000
2022-11-18 13:04:10.500,-8000.000
2022-11-18 13:04:11.500,-8001.000
2022-11-18 13:04:12.500,-8001.000
2022-11-18 13:04:13.500,-8001.000
2022-11-18 13:04:14.500,-8001.000
2022-11-18 13:04:15.500,-8001.000
2022-11-18 13:04:16.500,-8001.000
2022-11-18 13:04:17.500,-8001.000
2022-11-18 13:04:18.500,-8001.000
2022-11-18 13:04:19.500,-8001.000
2022-11-18 13:04:20.500,-8001.000
2022-11-18 13:04:21.500,-8001.000
2022-11-18 13:04:22.500,-8001.000
2022-11-18 13:04:23.500,-8001.000
2022-11-18 13:04:24.500,-8001.000
2022-11-18 13:04:25.500,-8001.000
2022-11-18 13:04:26.500,-8001.000
2022-11-18 13:04:27.500,-8001.000
2022-11-18 13:04:28.500,-8001.000
2022-11-18 13:04:29.500,-8001.000
2022-11-18 13:04:30.500,-8001.000
2022-11-18 13:04:31.500,-8001.000
2022-11-18 13:04:32.500,-8002.000
2022-11-18 13:04:33.500,-8002.000
2022-11-18 13:04:34.500,-8002.000
2022-11-18 13:04:35.500,-8002.000
2022-11-18 13:04:36.500,-8002.000
2022-11-18 13:04:37.500,-8002.000
2022-11-18 13:04:38.500,-8002.000
2022-11-18 13:04:39.500,-8002.000
2022-11-18 13:04:40.500,-8002.000
2022-11-18 13:04:41.500,-8002.000
2022-11-18 13:04:42.500,-8002.000
2022-11-18 13:04:43.500,-8002.000
2022-11-18 13:04:44.500,-8002.000
2022-11-18 13:04:45.500,-8002.000
2022-11-18 13:04:46.500,-8002.000
2022-11-18 13:04:47.500,-8002.000
2022-11-18 13:04:48.500,-8002.000
2022-11-18 13:04:49.500,-8002.000
2022-11-18 13:04:50.500,-8002.000
2022-11-18 13:04:51.500,-8002.000
2022-11-18 13:04:52.500,-8003.000
2022-11-18 13:04:53.500,-8003.000
2022-11-18 13:04:54.500,-8003.000
2022-11-18 13:04:55.500,-8003.000
2022-11-18 13:04:56.500,-8003.000
2022-11-18 13:04:57.500,-8003.000
2022-11-18 13:04:58.500,-8003.000
2022-11-18 13:04:59.500,-8003.000
2022-11-18 13:05:00.500,-8003.000
2022-11-18 13:05:01.500,-8003.000
2022-11-18 13:05:02.500,-8003.000
2022-11-18 13:05:03.500,-8003.000
2022-11-18 13:05:04.500,-8003.000
2022-11-18 13:05:05.500,-8003.000
2022-11-18 13:05:06.500,-8003.000
2022-11-18 13:05:07.500,-8003.000
2022-11-18 13:05:08.500,-8003.000
2022-11-18 13:05:09.500,-8003.000
2022-11-18 13:05:10.500,-8003.000
2022-11-18 13:05:11.500,-8003.000
2022-11-18 13:05:12.500,-8003.000
2022-11-18 13:05:13.500,-8004.000
2022-11-18 13:05:14.500,-8004.000
2022-11-18 13:05:15.500,-8004.000
2022-11-18 13:05:16.500,-8004.000
2022-11-18 13:05:17.500,-8004.000
2022-11-18 13:05:18.500,-8004.000
2022-11-18 13:05:19.500,-8004.000
2022-11-18 13:05:20.500,-8004.000
2022-11-18 13:05:21.500,-8004.000
2022-11-18 13:05:22.500,-8004.000
2022-11-18 13:05:23.500,-8004.000
2022-11-18 13:05:24.500,-8004.000
2022-11-18 13:05:25.500,-8004.000
2022-11-18 13:05:26.500,-8004.000
2022-11-18 13:05:27.500,-8004.000
2022-11-18 13:05:28.500,-8004.000
2022-11-18 13:05:29.500,-8004.000
2022-11-18 13:05:30.500,-8004.000
2022-11-18 13:05:31.500,-8004.000
2022-11-18 13:05:32.500,-8004.000
2022-11-18 13:05:33.500,-8004.000
2022-11-18 13:05:34.500,-8005.000
2022-11-18 13:05:35.500,-8005.000
2022-11-18 13:05:36.500,-8005.000
2022-11-18 13:05:37.500,-8005.000
2022-11-18 13:05:38.500,-8005.000
2022-11-18 13:05:39.500,-8005.000
2022-11-18 13:05:40.500,-8005.000
2022-11-18 13:05:41.500,-8005.000
2022-11-18 13:05:42.500,-8005.000
2022-11-18 13:05:43.500,-8005.000
2022-11-18 13:05:44.500,-8005.000
2022-11-18 13:05:45.500,-8005.000
2022-11-18 13:05:46.500,-8005.000
2022-11-18 13:05:47.500,-8005.000
2022-11-18 13:05:48.500,-8005.000
2022-11-18 13:05:49.500,-8005.000
2022-11-18 13:05:50.500,-8005.000
2022-11-18 13:05:51.500,-8005.000
2022-11-18 13:05:52.500,-8005.000
2022-11-18 13:05:53.500,-8005.000
2022-11-18 13:05:54.500,-8005.000
2022-11-18 13:05:55.500,-8006.000
2022-11-18 13:05:56.500,-8006.000
2022-11-18 13:05:57.500,-8006.000
2022-11-18 13:05:58.500,-8006.000
2022-11-18 13:05:59.500,-8006.000
2022-11-18 13:06:00.500,-8006.000
2022-11-18 13:06:01.500,-8006.000
2022-11-18 13:06:02.500,-8006.000
2022-11-18 13:06:03.500,-8006.000
2022-11-18 13:06:04.500,-8006.000
2022-11-18 13:06:05.500,-8006.000
2022-11-18 13:06:06.500,-8006.000
2022-11-18 13:06:07.500,-8006.000
2022-11-18 13:06:08.500,-8006.000
2022-11-18 13:06:09.500,-8006.000
2022-11-18 13:06:10.500,-8006.000
2022-11-18 13:06:11.500,-8006.000
2022-11-18 13:06:12.500,-8006.000
2022-11-18 13:06:13.500,-8006.000
2022-11-18 13:06:14.500,-8006.000
2022-11-18 13:06:15.500,-8007.000
2022-11-18 13:06:16.500,-8007.000
2022-11-18 13:06:17.500,-8007.000
2022-11-18 13:06:18.500,-8007.000
2022-11-18 13:06:19.500,-8007.000
2022-11-18 13:06:20.500,-8007.000
2022-11-18 13:06:21.500,-8007.000
2022-11-18 13:06:22.500,-8007.000
2022-11-18 13:06:23.500,-8007.000
2022-11-18 13:06:24.500,-8007.000
2022-11-18 13:06:25.500,-8007.000
2022-11-18 13:06:26.500,-8007.000
2022-11-18 13:06:27.500,-8007.000
2022-11-18 13:06:28.500,-8007.000
2022-11-18 13:06:29.500,-8007.000
2022-11-18 13:06:30.500,-8007.000
2022-11-18 13:06:31.500,-8007.000
2022-11-18 13:06:32.500,-8007.000
2022-11-18 13:06:33.500,-8007.000
2022-11-18 13:06:34.500,-8007.000
2022-11-18 13:06:35.500,-8007.000
2022-11-18 13:06:36.500,-8008.000
2022-11-18 13:06:37.500,-8008.000
2022-11-18 13:06:38.500,-8008.000
2022-11-18 13:06:39.500,-8008.000
2022-11-18 13:06:40.500,-8008.000
2022-11-18 13:06:41.500,-8008.000
2022-11-18 13:06:42.500,-8008.000
2022-11-18 13:06:43.500,-8008.000
2022-11-18 13:06:44.500,-8008.000
2022-11-18 13:06:45.500,-8008.000
2022-11-18 13:06:46.500,-8008.000
2022-11-18 13:06:47.500,-8008.000
2022-11-18 13:06:48.500,-8008.000
2022-11-18 13:06:49.500,-8008.000
2022-11-18 13:06:50.500,-8008.000
2022-11-18 13:06:51.500,-8008.000
2022-11-18 13:06:52.500,-8008.000
2022-11-18 13:06:53.500,-8008.000
2022-11-18 13:06:54.500,-8008.000
2022-11-18 13:06:55.500,-8008.000
2022-11-18 13:06:56.500,-8008.000
2022-11-18 13:06:57.500,-8009.000
2022-11-18 13:06:58.500,-8009.000
2022-11-18 13:06:59.500,-8009.000
2022-11-18 13:07:00.500,-8009.000
2022-11-18 13:07:01.500,-8009.000
2022-11-18 13:07:02.500,-8009.000
2022-11-18 13:07:03.500,-8009.000
2022-11-18 13:07:04.500,-8009.000
2022-11-18 13:07:05.500,-8009.000
2022-11-18 13:07:06.500,-8009.000
2022-11-18 13:07:07.500,-8009.000
2022-11-18 13:07:08.500,-8009.000
2022-11-18 13:07:09.500,-8009.000
2022-11-18 13:07:10.500,-8009.000
2022-11-18 13:07:11.500,-8009.000
2022-11-18 13:07:12.500,-8009.000
2022-11-18 13:07:13.500,-8009.000
2022-11-18 13:07:14.500,-8009.000
2022-11-18 13:07:15.500,-8009.000
2022-11-18 13:07:16.500,-8009.000
2022-11-18 13:07:17.500,-8010.000
2022-11-18 13:07:18.500,-8010.000
2022-11-18 13:07:19.500,-8010.000
2022-11-18 13:07:20.500,-8010.000
2022-11-18 13:07:21.500,-8010.000
2022-11-18 13:07:22.500,-8010.000
2022-11-18 13:07:23.500,-8010.000
2022-11-18 13:07:24.500,-8010.000
2022-11-18 13:07:25.500,-8010.000
2022-11-18 13:07:26.500,-8010.000
2022-11-18 13:07:27.500,-8010.000
2022-11-18 13:07:28.500,-8010.000
2022-11-18 13:07:29.500,-8010.000
2022-11-18 13:07:30.500,-8010.000
2022-11-18 13:07:31.500,-8010.000
2022-11-18 13:07:32.500,-8010.000
2022-11-18 13:07:33.500,-8010.000
2022-11-18 13:07:34.500,-8010.000
2022-11-18 13:07:35.500,-8010.000
2022-11-18 13:07:36.500,-8010.000
2022-11-18 13:07:37.500,-8010.000
2022-11-18 13:07:38.500,-8011.000
2022-11-18 13:07:39.500,-8011.000
2022-11-18 13:07:40.500,-8011.000
2022-11-18 13:07:41.500,-8011.000
2022-11-18 13:07:42.500,-8011.000
2022-11-18 13:07:43.500,-8011.000
2022-11-18 13:07:44.500,-8011.000
2022-11-18 13:07:45.500,-8011.000
2022-11-18 13:07:46.500,-8011.000
2022-11-18 13:07:47.500,-8011.000
2022-11-18 13:07:48.500,-8011.000
2022-11-18 13:07:49.500,-8011.000
2022-11-18 13:07:50.500,-8011.000
2022-11-18 13:07:51.500,-8011.000
2022-11-18 13:07:52.500,-8011.000
2022-11-18 13:07:53.500,-8011.000
2022-11-18 13:07:54.500,-8011.000
2022-11-18 13:07:55.500,-8011.000
2022-11-18 13:07:56.500,-8011.000
2022-11-18 13:07:57.500,-8011.000
2022-11-18 13:07:58.500,-8012.000
2022-11-18 13:07:59.500,-8012.000
2022-11-18 13:08:00.500,-8012.000
2022-11-18 13:08:01.500,-8012.000
2022-11-18 13:08:02.500,-8012.000
2022-11-18 13:08:03.500,-8012.000
2022-11-18 13:08:04.500,-8012.000
2022-11-18 13:08:05.500,-8012.000
2022-11-18 13:08:06.500,-8012.000
2022-11-18 13:08:07.500,-8012.000
2022-11-18 13:08:08.500,-8012.000
2022-11-18 13:08:09.500,-8012.000
2022-11-18 13:08:10.500,-8012.000
2022-11-18 13:08:11.500,-8012.000
2022-11-18 13:08:12.500,-8012.000
2022-11-18 13:08:13.500,-8012.000
2022-11-18 13:08:14.500,-8012.000
2022-11-18 13:08:15.500,-8012.000
2022-11-18 13:08:16.500,-8012.000
2022-11-18 13:08:17.500,-8012.000
2022-11-18 13:08:18.500,-8013.000
2022-11-18 13:08:19.500,-8013.000
2022-11-18 13:08:20.500,-8013.000
2022-11-18 13:08:21.500,-8013.000
2022-11-18 13:08:22.500,-8013.000
2022-11-18 13:08:23.500,-8013.000
2022-11-18 13:08:24.500,-8013.000
2022-11-18 13:08:25.500,-8013.000
2022-11-18 13:08:26.500,-8013.000
2022-11-18 13:08:27.500,-8013.000
2022-11-18 13:08:28.500,-8013.000
2022-11-18 13:08:29.500,-8013.000
2022-11-18 13:08:30.500,-8013.000
2022-11-18 13:08:31.500,-8013.000
2022-11-18 13:08:32.500,-8013.000
2022-11-18 13:08:33.500,-8013.000
2022-11-18 13:08:34.500,-8013.000
2022-11-18 13:08:35.500,-8013.000
2022-11-18 13:08:36.500,-8013.000
2022-11-18 13:08:37.500,-8013.000
2022-11-18 13:08:38.500,-8013.000
2022-11-18 13:08:39.500,-8014.000
2022-11-18 13:08:40.500,-8014.000
2022-11-18 13:08:41.500,-8014.000
2022-11-18 13:08:42.500,-8014.000
2022-11-18 13:08:43.500,-8014.000
2022-11-18 13:08:44.500,-8014.000
2022-11-18 13:08:45.500,-8014.000
2022-11-18 13:08:46.500,-8014.000
2022-11-18 13:08:47.500,-8014.000
2022-11-18 13:08:48.500,-8014.000
2022-11-18 13:08:49.500,-8014.000
2022-11-18 13:08:50.500,-8014.000
2022-11-18 13:08:51.500,-8014.000
2022-11-18 13:08:52.500,-8014.000
2022-11-18 13:08:53.500,-8014.000
2022-11-18 13:08:54.500,-8014.000
2022-11-18 13:08:55.500,-8014.000
2022-11-18 13:08:56.500,-8014.000
2022-11-18 13:08:57.500,-8014.000
2022-11-18 13:08:58.500,-8014.000
2022-11-18 13:08:59.500,-8015.000
2022-11-18 13:09:00.500,-8015.000
2022-11-18 13:09:01.500,-8015.000
2022-11-18 13:09:02.500,-8015.000
2022-11-18 13:09:03.500,-8015.000
2022-11-18 13:09:04.500,-8015.000
2022-11-18 13:09:05.500,-8015.000
2022-11-18 13:09:06.500,-8015.000
2022-11-18 13:09:07.500,-8015.000
2022-11-18 13:09:08.500,-8015.000
2022-11-18 13:09:09.500,-8015.000
2022-11-18 13:09:10.500,-8015.000
2022-11-18 13:09:11.500,-8015.000
2022-11-18 13:09:12.500,-8015.000
2022-11-18 13:09:13.500,-8015.000
2022-11-18 13:09:14.500,-8015.000
2022-11-18 13:09:15.500,-8015.000
2022-11-18 13:09:16.500,-8015.000
2022-11-18 13:09:17.500,-8015.000
2022-11-18 13:09:18.500,-8015.000
2022-11-18 13:09:19.500,-8015.000
2022-11-18 13:09:20.500,-8015.000
2022-11-18 13:09:21.500,-8015.000
2022-11-18 13:09:22.500,-8015.000
2022-11-18 13:09:23.500,-8015.000
2022-11-18 13:09:24.500,-8015.000
2022-11-18 13:09:25.500,-8015.000
2022-11-18 13:09:26.500,-8015.000
2022-11-18 13:09:27.500,-8015.000
2022-11-18 13:09:28.500,-8016.000
2022-11-18 13:09:29.500,-8016.000
2022-11-18 13:09:30.500,-8016.000
2022-11-18 13:09:31.500,-8016.000
2022-11-18 13:09:32.500,-8016.000
2022-11-18 13:09:33.500,-8016.000
2022-11-18 13:09:34.500,-8016.000
2022-11-18 13:09:35.500,-8016.000
2022-11-18 13:09:36.500,-8016.000
2022-11-18 13:09:37.500,-8016.000
2022-11-18 13:09:38.500,-8016.000
2022-11-18 13:09:39.500,-8016.000
2022-11-18 13:09:40.500,-8016.000
2022-11-18 13:09:41.500,-8016.000
2022-11-18 13:09:42.500,-8016.000
2022-11-18 13:09:43.500,-8016.000
2022-11-18 13:09:44.500,-8016.000
2022-11-18 13:09:45.500,-8016.000
2022-11-18 13:09:46.500,-8016.000
2022-11-18 13:09:47.500,-8016.000
2022-11-18 13:09:48.500,-8016.000
2022-11-18 13:09:49.500,-8016.000
2022-11-18 13:09:50.500,-8016.000
2022-11-18 13:09:51.500,-8016.000
2022-11-18 13:09:52.500,-8016.000
2022-11-18 13:09:53.500,-8016.000
2022-11-18 13:09:54.500,-8016.000
2022-11-18 13:09:55.500,-8016.000
2022-11-18 13:09:56.500,-8016.000
2022-11-18 13:09:57.500,-8017.000
2022-11-18 13:09:58.500,-8017.000
2022-11-18 13:09:59.500,-8017.000
