isotime,frequency
2022-11-23 09:58:00.000,-887.4236946105957
2022-11-23 09:59:00.000,-895.0929183959961
2022-11-23 10:00:00.000,-902.7739715576172
2022-11-23 10:01:00.000,-910.4668545722961
2022-11-23 10:02:00.000,-918.1715664863586
2022-11-23 10:03:00.000,-925.8881087303162
2022-11-23 10:04:00.000,-933.615740776062
2022-11-23 10:05:00.000,-941.3552021980286
2022-11-23 10:06:00.000,-949.1057538986206
2022-11-23 10:07:00.000,-956.8681354522705
2022-11-23 10:08:00.000,-964.6408672332764
2022-11-23 10:09:00.000,-972.4246892929077
2022-11-23 10:10:00.000,-980.2196016311646
2022-11-23 10:11:00.000,-988.0256042480469
2022-11-23 10:12:00.000,-995.8412184715271
2022-11-23 10:13:00.000,-1003.6679224967957
2022-11-23 10:14:00.000,-1011.5049777030945
2022-11-23 10:15:00.000,-1019.3523836135864
2022-11-23 10:16:00.000,-1027.2094011306763
2022-11-23 10:17:00.000,-1035.0767693519592
2022-11-23 10:18:00.000,-1042.95374917984
2022-11-23 10:19:00.000,-1050.8403401374817
2022-11-23 10:20:00.000,-1058.7365427017212
2022-11-23 10:21:00.000,-1066.6423568725586
2022-11-23 10:22:00.000,-1074.5570430755615
2022-11-23 10:23:00.000,-1082.4813408851624
2022-11-23 10:24:00.000,-1090.415250301361
2022-11-23 10:25:00.000,-1098.357292175293
2022-11-23 10:26:00.000,-1106.3082065582275
2022-11-23 10:27:00.000,-1114.2687320709229
2022-11-23 10:28:00.000,-1122.236650943756
2022-11-23 10:29:00.000,-1130.213442325592
2022-11-23 10:30:00.000,-1138.1991057395935
2022-11-23 10:31:00.000,-1146.192162513733
2022-11-23 10:32:00.000,-1154.1940913200378
2022-11-23 10:33:00.000,-1162.2034134864807
2022-11-23 10:34:00.000,-1170.220869064331
2022-11-23 10:35:00.000,-1178.2457175254822
2022-11-23 10:36:00.000,-1186.2779598236084
2022-11-23 10:37:00.000,-1194.3175954818726
2022-11-23 10:38:00.000,-1202.3653635978699
2022-11-23 10:39:00.000,-1210.41978597641
2022-11-23 10:40:00.000,-1218.4808626174927
2022-11-23 10:41:00.000,-1226.5493326187134
2022-11-23 10:42:00.000,-1234.6244564056396
2022-11-23 10:43:00.000,-1242.7062349319458
2022-11-23 10:44:00.000,-1250.7946672439575
2022-11-23 10:45:00.000,-1258.8890142440796
2022-11-23 10:46:00.000,-1266.9900155067444
2022-11-23 10:47:00.000,-1275.0976705551147
2022-11-23 10:48:00.000,-1283.2105011940002
2022-11-23 10:49:00.000,-1291.3299860954285
2022-11-23 10:50:00.000,-1299.4546461105347
2022-11-23 10:51:00.000,-1307.5852212905884
2022-11-23 10:52:00.000,-1315.72097158432
2022-11-23 10:53:00.000,-1323.861897468567
2022-11-23 10:54:00.000,-1332.008738040924
2022-11-23 10:55:00.000,-1340.160014629364
2022-11-23 10:56:00.000,-1348.316466808319
2022-11-23 10:57:00.000,-1356.4780941009521
2022-11-23 10:58:00.000,-1364.644157409668
2022-11-23 10:59:00.000,-1372.815396308899
2022-11-23 11:00:00.000,-1380.9903321266174
2022-11-23 11:01:00.000,-1389.1697039604187
2022-11-23 11:02:00.000,-1397.3535113334656
2022-11-23 11:03:00.000,-1405.5410161018372
2022-11-23 11:04:00.000,-1413.7329568862915
2022-11-23 11:05:00.000,-1421.928593635559
2022-11-23 11:06:00.000,-1430.1271886825562
2022-11-23 11:07:00.000,-1438.3302192687988
2022-11-23 11:08:00.000,-1446.5362076759338
2022-11-23 11:09:00.000,-1454.7451529502869
2022-11-23 11:10:00.000,-1462.9577951431274
2022-11-23 11:11:00.000,-1471.1733946800232
2022-11-23 11:12:00.000,-1479.3919515609741
2022-11-23 11:13:00.000,-1487.612726688385
2022-11-23 11:14:00.000,-1495.836459159851
2022-11-23 11:15:00.000,-1504.06240940094
2022-11-23 11:16:00.000,-1512.2913174629211
2022-11-23 11:17:00.000,-1520.5217037200928
2022-11-23 11:18:00.000,-1528.7550477981567
2022-11-23 11:19:00.000,-1536.9898700714111
2022-11-23 11:20:00.000,-1545.2261714935303
2022-11-23 11:21:00.000,-1553.4646911621094
2022-11-23 11:22:00.000,-1561.7039499282837
2022-11-23 11:23:00.000,-1569.9454264640808
2022-11-23 11:24:00.000,-1578.1883816719055
2022-11-23 11:25:00.000,-1586.4320764541626
2022-11-23 11:26:00.000,-1594.676510334015
2022-11-23 11:27:00.000,-1602.9224228858948
2022-11-23 11:28:00.000,-1611.1683359146118
2022-11-23 11:29:00.000,-1619.4157271385193
2022-11-23 11:30:00.000,-1627.663118839264
2022-11-23 11:31:00.000,-1635.9112496376038
2022-11-23 11:32:00.000,-1644.1593804359436
2022-11-23 11:33:00.000,-1652.4075112342834
2022-11-23 11:34:00.000,-1660.6556420326233
2022-11-23 11:35:00.000,-1668.903772354126
2022-11-23 11:36:00.000,-1677.151903629303
2022-11-23 11:37:00.000,-1685.3985557556152
2022-11-23 11:38:00.000,-1693.6459469795227
2022-11-23 11:39:00.000,-1701.8918595314026
2022-11-23 11:40:00.000,-1710.1370329856873
2022-11-23 11:41:00.000,-1718.3814673423767
2022-11-23 11:42:00.000,-1726.6244225502014
2022-11-23 11:43:00.000,-1734.866638660431
2022-11-23 11:44:00.000,-1743.1073756217957
2022-11-23 11:45:00.000,-1751.34663438797
2022-11-23 11:46:00.000,-1759.5836753845215
2022-11-23 11:47:00.000,-1767.8199763298035
2022-11-23 11:48:00.000,-1776.0533204078674
2022-11-23 11:49:00.000,-1784.2851853370667
2022-11-23 11:50:00.000,-1792.514832496643
2022-11-23 11:51:00.000,-1800.743000984192
2022-11-23 11:52:00.000,-1808.9674725532532
2022-11-23 11:53:00.000,-1817.190465927124
2022-11-23 11:54:00.000,-1825.4097619056702
2022-11-23 11:55:00.000,-1833.6268405914307
2022-11-23 11:56:00.000,-1841.8409614562988
2022-11-23 11:57:00.000,-1850.0521249771118
2022-11-23 11:58:00.000,-1858.2603311538696
2022-11-23 11:59:00.000,-1866.46484041214
2022-11-23 12:00:00.000,-1874.6656532287598
2022-11-23 12:01:00.000,-1882.862769126892
2022-11-23 12:02:00.000,-1891.0569276809692
2022-11-23 12:03:00.000,-1899.2466502189636
2022-11-23 12:04:00.000,-1907.4326763153076
2022-11-23 12:05:00.000,-1915.6142659187317
2022-11-23 12:06:00.000,-1923.7921590805054
2022-11-23 12:07:00.000,-1931.964876651764
2022-11-23 12:08:00.000,-1940.133897781372
2022-11-23 12:09:00.000,-1948.297742843628
2022-11-23 12:10:00.000,-1956.4571523666382
2022-11-23 12:11:00.000,-1964.6113862991333
2022-11-23 12:12:00.000,-1972.7604446411133
2022-11-23 12:13:00.000,-1980.9043278694153
2022-11-23 12:14:00.000,-1989.0430359840393
2022-11-23 12:15:00.000,-1997.176568031311
2022-11-23 12:16:00.000,-2005.3041858673096
2022-11-23 12:17:00.000,-2013.4266276359558
2022-11-23 12:18:00.000,-2021.5431551933289
2022-11-23 12:19:00.000,-2029.6530284881592
2022-11-23 12:20:00.000,-2037.7577266693115
2022-11-23 12:21:00.000,-2045.855770111084
2022-11-23 12:22:00.000,-2053.9478993415833
2022-11-23 12:23:00.000,-2062.0326347351074
2022-11-23 12:24:00.000,-2070.1114554405212
2022-11-23 12:25:00.000,-2078.1836223602295
2022-11-23 12:26:00.000,-2086.2483959198
2022-11-23 12:27:00.000,-2094.3072543144226
2022-11-23 12:28:00.000,-2102.357979774475
2022-11-23 12:29:00.000,-2110.402051448822
2022-11-23 12:30:00.000,-2118.4379901885986
2022-11-23 12:31:00.000,-2126.4672746658325
2022-11-23 12:32:00.000,-2134.4884266853333
2022-11-23 12:33:00.000,-2142.502185344696
2022-11-23 12:34:00.000,-2150.5078110694885
2022-11-23 12:35:00.000,-2158.5053038597107
2022-11-23 12:36:00.000,-2166.495403289795
2022-11-23 12:37:00.000,-2174.4766306877136
2022-11-23 12:38:00.000,-2182.4489855766296
2022-11-23 12:39:00.000,-2190.413947582245
2022-11-23 12:40:00.000,-2198.369297981262
2022-11-23 12:41:00.000,-2206.3165154457092
2022-11-23 12:42:00.000,-2214.2548604011536
2022-11-23 12:43:00.000,-2222.183594226837
2022-11-23 12:44:00.000,-2230.103456020355
2022-11-23 12:45:00.000,-2238.0144453048706
2022-11-23 12:46:00.000,-2245.9158234596252
2022-11-23 12:47:00.000,-2253.807590007782
2022-11-23 12:48:00.000,-2261.6890058517456
2022-11-23 12:49:00.000,-2269.5615496635437
2022-11-23 12:50:00.000,-2277.4237422943115
2022-11-23 12:51:00.000,-2285.2763233184814
2022-11-23 12:52:00.000,-2293.1185541152954
2022-11-23 12:53:00.000,-2300.950433731079
2022-11-23 12:54:00.000,-2308.7719626426697
2022-11-23 12:55:00.000,-2316.58314037323
2022-11-23 12:56:00.000,-2324.383228302002
2022-11-23 12:57:00.000,-2332.172965526581
2022-11-23 12:58:00.000,-2339.951611995697
2022-11-23 12:59:00.000,-2347.7199082374573
2022-11-23 13:00:00.000,-2355.4763746261597
2022-11-23 13:01:00.000,-2363.2217507362366
2022-11-23 13:02:00.000,-2370.95529794693
2022-11-23 13:03:00.000,-2378.6777544021606
2022-11-23 13:04:00.000,-2386.3883814811707
2022-11-23 13:05:00.000,-2394.08717918396
2022-11-23 13:06:00.000,-2401.7748861312866
2022-11-23 13:07:00.000,-2409.449285507202
2022-11-23 13:08:00.000,-2417.112594604492
2022-11-23 13:09:00.000,-2424.763334751129
2022-11-23 13:10:00.000,-2432.401505947113
2022-11-23 13:11:00.000,-2440.027847766876
2022-11-23 13:12:00.000,-2447.640881538391
2022-11-23 13:13:00.000,-2455.241346359253
2022-11-23 13:14:00.000,-2462.8292422294617
2022-11-23 13:15:00.000,-2470.403829574585
2022-11-23 13:16:00.000,-2477.9658484458923
2022-11-23 13:17:00.000,-2485.5145592689514
2022-11-23 13:18:00.000,-2493.0492219924927
2022-11-23 13:19:00.000,-2500.571316242218
2022-11-23 13:20:00.000,-2508.0793628692627
2022-11-23 13:21:00.000,-2515.5733618736267
2022-11-23 13:22:00.000,-2523.0540528297424
2022-11-23 13:23:00.000,-2530.5214352607727
2022-11-23 13:24:00.000,-2537.974030971527
2022-11-23 13:25:00.000,-2545.412579536438
2022-11-23 13:26:00.000,-2552.837080001831
2022-11-23 13:27:00.000,-2560.2467937469482
2022-11-23 13:28:00.000,-2567.6424598693848
2022-11-23 13:29:00.000,-2575.02260017395
2022-11-23 13:30:00.000,-2582.388692378998
2022-11-23 13:31:00.000,-2589.7399978637695
2022-11-23 13:32:00.000,-2597.0765166282654
2022-11-23 13:33:00.000,-2604.397508621216
2022-11-23 13:34:00.000,-2611.7037143707275
2022-11-23 13:35:00.000,-2618.994393825531
2022-11-23 13:36:00.000,-2626.269546508789
2022-11-23 13:37:00.000,-2633.529173374176
2022-11-23 13:38:00.000,-2640.7732739448547
2022-11-23 13:39:00.000,-2648.001848220825
2022-11-23 13:40:00.000,-2655.214157104492
2022-11-23 13:41:00.000,-2662.4109392166138
2022-11-23 13:42:00.000,-2669.591455936432
2022-11-23 13:43:00.000,-2676.7557077407837
2022-11-23 13:44:00.000,-2683.9029536247253
2022-11-23 13:45:00.000,-2691.034674167633
2022-11-23 13:46:00.000,-2698.149389266968
2022-11-23 13:47:00.000,-2705.247838973999
2022-11-23 13:48:00.000,-2712.3292832374573
2022-11-23 13:49:00.000,-2719.393723011017
2022-11-23 13:50:00.000,-2726.4411578178406
2022-11-23 13:51:00.000,-2733.4715876579285
2022-11-23 13:52:00.000,-2740.4850125312805
2022-11-23 13:53:00.000,-2747.4806933403015
2022-11-23 13:54:00.000,-2754.4593691825867
2022-11-23 13:55:00.000,-2761.4203004837036
2022-11-23 13:56:00.000,-2768.3634877204895
2022-11-23 13:57:00.000,-2775.288930416107
2022-11-23 13:58:00.000,-2782.197368621826
2022-11-23 13:59:00.000,-2789.0865836143494
2022-11-23 14:00:00.000,-2795.9587936401367
2022-11-23 14:01:00.000,-2802.8117809295654
2022-11-23 14:02:00.000,-2809.647023677826
2022-11-23 14:03:00.000,-2816.463782787323
2022-11-23 14:04:00.000,-2823.2620582580566
2022-11-23 14:05:00.000,-2830.041850566864
2022-11-23 14:06:00.000,-2836.803158760071
2022-11-23 14:07:00.000,-2843.545244216919
2022-11-23 14:08:00.000,-2850.2688455581665
2022-11-23 14:09:00.000,-2856.9732246398926
2022-11-23 14:10:00.000,-2863.658380508423
2022-11-23 14:11:00.000,-2870.3243131637573
2022-11-23 14:12:00.000,-2876.9710235595703
2022-11-23 14:13:00.000,-2883.597770690918
2022-11-23 14:14:00.000,-2890.2060346603394
2022-11-23 14:15:00.000,-2896.7935972213745
2022-11-23 14:16:00.000,-2903.361936569214
2022-11-23 14:17:00.000,-2909.910313606262
2022-11-23 14:18:00.000,-2916.4394674301147
2022-11-23 14:19:00.000,-2922.947919845581
2022-11-23 14:20:00.000,-2929.4364104270935
2022-11-23 14:21:00.000,-2935.9041986465454
2022-11-23 14:22:00.000,-2942.3520250320435
2022-11-23 14:23:00.000,-2948.7798886299133
2022-11-23 14:24:00.000,-2955.1863117218018
2022-11-23 14:25:00.000,-2961.572772026062
2022-11-23 14:26:00.000,-2967.938530921936
2022-11-23 14:27:00.000,-2974.2828488349915
2022-11-23 14:28:00.000,-2980.6064648628235
2022-11-23 14:29:00.000,-2986.9093794822693
2022-11-23 14:30:00.000,-2993.191592693329
2022-11-23 14:31:00.000,-2999.4516248703003
2022-11-23 14:32:00.000,-3005.6909556388855
2022-11-23 14:33:00.000,-3011.9088459014893
2022-11-23 14:34:00.000,-3018.1052947044373
2022-11-23 14:35:00.000,-3024.2795634269714
2022-11-23 14:36:00.000,-3030.433130264282
2022-11-23 14:37:00.000,-3036.563777446747
2022-11-23 14:38:00.000,-3042.673723220825
2022-11-23 14:39:00.000,-3048.76074886322
2022-11-23 14:40:00.000,-3054.8263335227966
2022-11-23 14:41:00.000,-3060.8697385787964
2022-11-23 14:42:00.000,-3066.890962600708
2022-11-23 14:43:00.000,-3072.8892669677734
2022-11-23 14:44:00.000,-3078.8661303520203
2022-11-23 14:45:00.000,-3084.8193349838257
2022-11-23 14:46:00.000,-3090.7510981559753
2022-11-23 14:47:00.000,-3096.6592030525208
2022-11-23 14:48:00.000,-3102.545126914978
2022-11-23 14:49:00.000,-3108.408131122589
2022-11-23 14:50:00.000,-3114.248216152191
2022-11-23 14:51:00.000,-3120.06538105011
2022-11-23 14:52:00.000,-3125.858887195587
2022-11-23 14:53:00.000,-3131.6302127838135
2022-11-23 14:54:00.000,-3137.377140045166
2022-11-23 14:55:00.000,-3143.1011476516724
2022-11-23 14:56:00.000,-3148.8022356033325
2022-11-23 14:57:00.000,-3154.4789247512817
2022-11-23 14:58:00.000,-3160.132694721222
2022-11-23 14:59:00.000,-3165.7620663642883
2022-11-23 15:00:00.000,-3171.367778778076
2022-11-23 15:01:00.000,-3176.9498319625854
2022-11-23 15:02:00.000,-3182.5082263946533
2022-11-23 15:03:00.000,-3188.0422220230103
2022-11-23 15:04:00.000,-3193.5518198013306
2022-11-23 15:05:00.000,-3199.0377583503723
2022-11-23 15:06:00.000,-3204.4992985725403
2022-11-23 15:07:00.000,-3209.9364404678345
2022-11-23 15:08:00.000,-3215.3491835594177
2022-11-23 15:09:00.000,-3220.736789226532
2022-11-23 15:10:00.000,-3226.100736141205
2022-11-23 15:11:00.000,-3231.4395446777344
2022-11-23 15:12:00.000,-3236.753216266632
2022-11-23 15:13:00.000,-3242.042489051819
2022-11-23 15:14:00.000,-3247.3066239356995
2022-11-23 15:15:00.000,-3252.5463609695435
2022-11-23 15:16:00.000,-3257.760220527649
2022-11-23 15:17:00.000,-3262.9496817588806
2022-11-23 15:18:00.000,-3268.113265991211
2022-11-23 15:19:00.000,-3273.251712322235
2022-11-23 15:20:00.000,-3278.3650212287903
2022-11-23 15:21:00.000,-3283.452453136444
2022-11-23 15:22:00.000,-3288.5147466659546
2022-11-23 15:23:00.000,-3293.5519032478333
2022-11-23 15:24:00.000,-3298.562442779541
2022-11-23 15:25:00.000,-3303.54784488678
2022-11-23 15:26:00.000,-3308.507369995117
2022-11-23 15:27:00.000,-3313.441018104553
2022-11-23 15:28:00.000,-3318.3487887382507
2022-11-23 15:29:00.000,-3323.230682373047
2022-11-23 15:30:00.000,-3328.0859599113464
2022-11-23 15:31:00.000,-3332.9153604507446
2022-11-23 15:32:00.000,-3337.718144416809
2022-11-23 15:33:00.000,-3342.495051383972
2022-11-23 15:34:00.000,-3347.246081352234
2022-11-23 15:35:00.000,-3351.9697551727295
2022-11-23 15:36:00.000,-3356.6675519943237
2022-11-23 15:37:00.000,-3361.3387327194214
2022-11-23 15:38:00.000,-3365.982557296753
2022-11-23 15:39:00.000,-3370.600504875183
2022-11-23 15:40:00.000,-3375.1910972595215
2022-11-23 15:41:00.000,-3379.7558121681213
2022-11-23 15:42:00.000,-3384.29243183136
2022-11-23 15:43:00.000,-3388.803174495697
2022-11-23 15:44:00.000,-3393.286561489105
2022-11-23 15:45:00.000,-3397.7425928115845
2022-11-23 15:46:00.000,-3402.1712679862976
2022-11-23 15:47:00.000,-3406.573327064514
2022-11-23 15:48:00.000,-3410.9480304718018
2022-11-23 15:49:00.000,-3415.2953782081604
2022-11-23 15:50:00.000,-3419.615369796753
2022-11-23 15:51:00.000,-3423.907266139984
2022-11-23 15:52:00.000,-3428.172546863556
2022-11-23 15:53:00.000,-3432.409731864929
2022-11-23 15:54:00.000,-3436.6195611953735
2022-11-23 15:55:00.000,-3440.8012952804565
2022-11-23 15:56:00.000,-3444.9556741714478
2022-11-23 15:57:00.000,-3449.082696914673
2022-11-23 15:58:00.000,-3453.1808853149414
2022-11-23 15:59:00.000,-3457.251717567444
2022-11-23 16:00:00.000,-3461.2951946258545
2022-11-23 16:01:00.000,-3465.3098368644714
2022-11-23 16:02:00.000,-3469.296384334564
2022-11-23 16:03:00.000,-3473.2548365592957
2022-11-23 16:04:00.000,-3477.1851930618286
2022-11-23 16:05:00.000,-3481.0874552726746
2022-11-23 16:06:00.000,-3484.961621761322
2022-11-23 16:07:00.000,-3488.8076934814453
2022-11-23 16:08:00.000,-3492.624931335449
2022-11-23 16:09:00.000,-3496.4133338928223
2022-11-23 16:10:00.000,-3500.173641681671
2022-11-23 16:11:00.000,-3503.9058542251587
2022-11-23 16:12:00.000,-3507.6084928512573
2022-11-23 16:13:00.000,-3511.283036708832
2022-11-23 16:14:00.000,-3514.929485321045
2022-11-23 16:15:00.000,-3518.5463604927063
2022-11-23 16:16:00.000,-3522.135139942169
2022-11-23 16:17:00.000,-3525.6943459510803
2022-11-23 16:18:00.000,-3529.22545671463
2022-11-23 16:19:00.000,-3532.726994037628
2022-11-23 16:20:00.000,-3536.1996965408325
2022-11-23 16:21:00.000,-3539.6435647010803
2022-11-23 16:22:00.000,-3543.0585985183716
2022-11-23 16:23:00.000,-3546.444058418274
2022-11-23 16:24:00.000,-3549.8006839752197
2022-11-23 16:25:00.000,-3553.128474712372
2022-11-23 16:26:00.000,-3556.426692008972
2022-11-23 16:27:00.000,-3559.6953353881836
2022-11-23 16:28:00.000,-3562.9351444244385
2022-11-23 16:29:00.000,-3566.1453795433044
2022-11-23 16:30:00.000,-3569.3260412216187
2022-11-23 16:31:00.000,-3572.477868080139
2022-11-23 16:32:00.000,-3575.6001210212708
2022-11-23 16:33:00.000,-3578.6928005218506
2022-11-23 16:34:00.000,-3581.7551670074463
2022-11-23 16:35:00.000,-3584.7886986732483
2022-11-23 16:36:00.000,-3587.7926564216614
2022-11-23 16:37:00.000,-3590.7670407295227
2022-11-23 16:38:00.000,-3593.711851119995
2022-11-23 16:39:00.000,-3596.6263484954834
2022-11-23 16:40:00.000,-3599.5112719535828
2022-11-23 16:41:00.000,-3602.366621494293
2022-11-23 16:42:00.000,-3605.192397594452
2022-11-23 16:43:00.000,-3607.9878602027893
2022-11-23 16:44:00.000,-3610.7530097961426
2022-11-23 16:45:00.000,-3613.4893250465393
2022-11-23 16:46:00.000,-3616.1945877075195
2022-11-23 16:47:00.000,-3618.871016025543
2022-11-23 16:48:00.000,-3621.5163917541504
2022-11-23 16:49:00.000,-3624.1321935653687
2022-11-23 16:50:00.000,-3626.718421936035
2022-11-23 16:51:00.000,-3629.273597240448
2022-11-23 16:52:00.000,-3631.7991995811462
2022-11-23 16:53:00.000,-3634.294487953186
2022-11-23 16:54:00.000,-3636.760202884674
2022-11-23 16:55:00.000,-3639.1948657035828
2022-11-23 16:56:00.000,-3641.59921503067
2022-11-23 16:57:00.000,-3643.9739904403687
2022-11-23 16:58:00.000,-3646.318452835083
2022-11-23 16:59:00.000,-3648.631863117218
2022-11-23 17:00:00.000,-3650.915699005127
2022-11-23 17:01:00.000,-3653.1684827804565
2022-11-23 17:02:00.000,-3655.391692638397
2022-11-23 17:03:00.000,-3657.5838499069214
2022-11-23 17:04:00.000,-3659.7456941604614
2022-11-23 17:05:00.000,-3661.8772253990173
2022-11-23 17:06:00.000,-3663.978443145752
2022-11-23 17:07:00.000,-3666.048608779907
2022-11-23 17:08:00.000,-3668.088460922241
2022-11-23 17:09:00.000,-3670.098000526428
2022-11-23 17:10:00.000,-3672.077226161957
2022-11-23 17:11:00.000,-3674.025400161743
2022-11-23 17:12:00.000,-3675.943260192871
2022-11-23 17:13:00.000,-3677.830807685852
2022-11-23 17:14:00.000,-3679.6873025894165
2022-11-23 17:15:00.000,-3681.5127449035645
2022-11-23 17:16:00.000,-3683.3078742027283
2022-11-23 17:17:00.000,-3685.072690486908
2022-11-23 17:18:00.000,-3686.806454181671
2022-11-23 17:19:00.000,-3688.509904384613
2022-11-23 17:20:00.000,-3690.1823019981384
2022-11-23 17:21:00.000,-3691.824387073517
2022-11-23 17:22:00.000,-3693.4354195594788
2022-11-23 17:23:00.000,-3695.015399456024
2022-11-23 17:24:00.000,-3696.5650658607483
2022-11-23 17:25:00.000,-3698.08368062973
2022-11-23 17:26:00.000,-3699.5712423324585
2022-11-23 17:27:00.000,-3701.0284905433655
2022-11-23 17:28:00.000,-3702.454686641693
2022-11-23 17:29:00.000,-3703.8505697250366
2022-11-23 17:30:00.000,-3705.2154002189636
2022-11-23 17:31:00.000,-3706.5491786003113
2022-11-23 17:32:00.000,-3707.8519039154053
2022-11-23 17:33:00.000,-3709.1243166923523
2022-11-23 17:34:00.000,-3710.3656764030457
2022-11-23 17:35:00.000,-3711.5759840011597
2022-11-23 17:36:00.000,-3712.7559781074524
2022-11-23 17:37:00.000,-3713.9041810035706
2022-11-23 17:38:00.000,-3715.0220699310303
2022-11-23 17:39:00.000,-3716.109646320343
2022-11-23 17:40:00.000,-3717.165430545807
2022-11-23 17:41:00.000,-3718.190902233124
2022-11-23 17:42:00.000,-3719.185320854187
2022-11-23 17:43:00.000,-3720.1486868858337
2022-11-23 17:44:00.000,-3721.081000804901
2022-11-23 17:45:00.000,-3721.9830017089844
2022-11-23 17:46:00.000,-3722.853949546814
2022-11-23 17:47:00.000,-3723.693845272064
2022-11-23 17:48:00.000,-3724.502688884735
2022-11-23 17:49:00.000,-3725.2804794311523
2022-11-23 17:50:00.000,-3726.0279569625854
2022-11-23 17:51:00.000,-3726.744382381439
2022-11-23 17:52:00.000,-3727.4297547340393
2022-11-23 17:53:00.000,-3728.0848145484924
2022-11-23 17:54:00.000,-3728.7080821990967
2022-11-23 17:55:00.000,-3729.301036834717
2022-11-23 17:56:00.000,-3729.8629384040833
2022-11-23 17:57:00.000,-3730.3945274353027
2022-11-23 17:58:00.000,-3730.8950638771057
2022-11-23 17:59:00.000,-3731.364547729492
2022-11-23 18:00:00.000,-3731.8029794692993
2022-11-23 18:01:00.000,-3732.211097717285
2022-11-23 18:02:00.000,-3732.5874242782593
2022-11-23 18:03:00.000,-3732.9341769218445
2022-11-23 18:04:00.000,-3733.249137878418
2022-11-23 18:05:00.000,-3733.5337858200073
2022-11-23 18:06:00.000,-3733.7881202697754
2022-11-23 18:07:00.000,-3734.0106630325317
2022-11-23 18:08:00.000,-3734.202892780304
2022-11-23 18:09:00.000,-3734.364809036255
2022-11-23 18:10:00.000,-3734.4956731796265
2022-11-23 18:11:00.000,-3734.5954847335815
2022-11-23 18:12:00.000,-3734.6649832725525
2022-11-23 18:13:00.000,-3734.704168319702
2022-11-23 18:14:00.000,-3734.7115621566772
2022-11-23 18:15:00.000,-3734.6893815994263
2022-11-23 18:16:00.000,-3734.636148929596
2022-11-23 18:17:00.000,-3734.551863193512
2022-11-23 18:18:00.000,-3734.437264919281
2022-11-23 18:19:00.000,-3734.2923531532288
2022-11-23 18:20:00.000,-3734.116389274597
2022-11-23 18:21:00.000,-3733.9101119041443
2022-11-23 18:22:00.000,-3733.6735219955444
2022-11-23 18:23:00.000,-3733.405879020691
2022-11-23 18:24:00.000,-3733.1079230308533
2022-11-23 18:25:00.000,-3732.7796540260315
2022-11-23 18:26:00.000,-3732.4210715293884
2022-11-23 18:27:00.000,-3732.031436920166
2022-11-23 18:28:00.000,-3731.6122283935547
2022-11-23 18:29:00.000,-3731.161967277527
2022-11-23 18:30:00.000,-3730.681393146515
2022-11-23 18:31:00.000,-3730.170506000519
2022-11-23 18:32:00.000,-3729.6293058395386
2022-11-23 18:33:00.000,-3729.057792186737
2022-11-23 18:34:00.000,-3728.4559655189514
2022-11-23 18:35:00.000,-3727.8238258361816
2022-11-23 18:36:00.000,-3727.1613726615906
2022-11-23 18:37:00.000,-3726.4693460464478
2022-11-23 18:38:00.000,-3725.7462668418884
2022-11-23 18:39:00.000,-3724.99361371994
2022-11-23 18:40:00.000,-3724.210647583008
2022-11-23 18:41:00.000,-3723.3981075286865
2022-11-23 18:42:00.000,-3722.5545148849487
2022-11-23 18:43:00.000,-3721.681348800659
2022-11-23 18:44:00.000,-3720.7786087989807
2022-11-23 18:45:00.000,-3719.8448162078857
2022-11-23 18:46:00.000,-3718.8821892738342
2022-11-23 18:47:00.000,-3717.8892493247986
2022-11-23 18:48:00.000,-3716.865996360779
2022-11-23 18:49:00.000,-3715.813169002533
2022-11-23 18:50:00.000,-3714.7307682037354
2022-11-23 18:51:00.000,-3713.6180543899536
2022-11-23 18:52:00.000,-3712.475766658783
2022-11-23 18:53:00.000,-3711.3039050102234
2022-11-23 18:54:00.000,-3710.102469444275
2022-11-23 18:55:00.000,-3708.8714604377747
2022-11-23 18:56:00.000,-3707.6101384162903
2022-11-23 18:57:00.000,-3706.319981575012
2022-11-23 18:58:00.000,-3704.99951171875
2022-11-23 18:59:00.000,-3703.6502075195312
2022-11-23 19:00:00.000,-3702.2713294029236
2022-11-23 19:01:00.000,-3700.862877368927
2022-11-23 19:02:00.000,-3699.4248518943787
2022-11-23 19:03:00.000,-3697.9579916000366
2022-11-23 19:04:00.000,-3696.461557865143
2022-11-23 19:05:00.000,-3694.93555021286
2022-11-23 19:06:00.000,-3693.3807077407837
2022-11-23 19:07:00.000,-3691.7962918281555
2022-11-23 19:08:00.000,-3690.183041572571
2022-11-23 19:09:00.000,-3688.540217399597
2022-11-23 19:10:00.000,-3686.868558883667
2022-11-23 19:11:00.000,-3685.1680660247803
2022-11-23 19:12:00.000,-3683.4387383461
2022-11-23 19:13:00.000,-3681.6798367500305
2022-11-23 19:14:00.000,-3679.892101287842
2022-11-23 19:15:00.000,-3678.0762701034546
2022-11-23 19:16:00.000,-3676.2308654785156
2022-11-23 19:17:00.000,-3674.35662651062
2022-11-23 19:18:00.000,-3672.4542922973633
2022-11-23 19:19:00.000,-3670.52312374115
2022-11-23 19:20:00.000,-3668.563120365143
2022-11-23 19:21:00.000,-3666.5742831230164
2022-11-23 19:22:00.000,-3664.5573501586914
2022-11-23 19:23:00.000,-3662.511583328247
2022-11-23 19:24:00.000,-3660.4377207756042
2022-11-23 19:25:00.000,-3658.3357634544373
2022-11-23 19:26:00.000,-3656.2049717903137
