isotime,frequency
2022-12-04 14:08:31.500,943.000
2022-12-04 14:08:32.500,943.000
2022-12-04 14:08:33.500,943.000
2022-12-04 14:08:34.500,943.000
2022-12-04 14:08:35.500,943.000
2022-12-04 14:08:36.500,943.000
2022-12-04 14:08:37.500,943.000
2022-12-04 14:08:38.500,943.000
2022-12-04 14:08:39.500,943.000
2022-12-04 14:08:40.500,943.000
2022-12-04 14:08:41.500,943.000
2022-12-04 14:08:42.500,943.000
2022-12-04 14:08:43.500,943.000
2022-12-04 14:08:44.500,943.000
2022-12-04 14:08:45.500,943.000
2022-12-04 14:08:46.500,943.000
2022-12-04 14:08:47.500,943.000
2022-12-04 14:08:48.500,943.000
2022-12-04 14:08:49.500,943.000
2022-12-04 14:08:50.500,943.000
2022-12-04 14:08:51.500,943.000
2022-12-04 14:08:52.500,943.000
2022-12-04 14:08:53.500,943.000
2022-12-04 14:08:54.500,943.000
2022-12-04 14:08:55.500,943.000
2022-12-04 14:08:56.500,943.000
2022-12-04 14:08:57.500,943.000
2022-12-04 14:08:58.500,943.000
2022-12-04 14:08:59.500,943.000
2022-12-04 14:09:00.500,943.000
2022-12-04 14:09:01.500,943.000
2022-12-04 14:09:02.500,943.000
2022-12-04 14:09:03.500,943.000
2022-12-04 14:09:04.500,943.000
2022-12-04 14:09:05.500,943.000
2022-12-04 14:09:06.500,942.000
2022-12-04 14:09:07.500,942.000
2022-12-04 14:09:08.500,942.000
2022-12-04 14:09:09.500,942.000
2022-12-04 14:09:10.500,942.000
2022-12-04 14:09:11.500,942.000
2022-12-04 14:09:12.500,942.000
2022-12-04 14:09:13.500,942.000
2022-12-04 14:09:14.500,942.000
2022-12-04 14:09:15.500,942.000
2022-12-04 14:09:16.500,942.000
2022-12-04 14:09:17.500,942.000
2022-12-04 14:09:18.500,942.000
2022-12-04 14:09:19.500,942.000
2022-12-04 14:09:20.500,942.000
2022-12-04 14:09:21.500,942.000
2022-12-04 14:09:22.500,942.000
2022-12-04 14:09:23.500,942.000
2022-12-04 14:09:24.500,942.000
2022-12-04 14:09:25.500,942.000
2022-12-04 14:09:26.500,942.000
2022-12-04 14:09:27.500,942.000
2022-12-04 14:09:28.500,942.000
2022-12-04 14:09:29.500,942.000
2022-12-04 14:09:30.500,942.000
2022-12-04 14:09:31.500,942.000
2022-12-04 14:09:32.500,942.000
2022-12-04 14:09:33.500,942.000
2022-12-04 14:09:34.500,942.000
2022-12-04 14:09:35.500,942.000
2022-12-04 14:09:36.500,942.000
2022-12-04 14:09:37.500,942.000
2022-12-04 14:09:38.500,942.000
2022-12-04 14:09:39.500,942.000
2022-12-04 14:09:40.500,942.000
2022-12-04 14:09:41.500,942.000
2022-12-04 14:09:42.500,942.000
2022-12-04 14:09:43.500,942.000
2022-12-04 14:09:44.500,942.000
2022-12-04 14:09:45.500,942.000
2022-12-04 14:09:46.500,942.000
2022-12-04 14:09:47.500,942.000
2022-12-04 14:09:48.500,942.000
2022-12-04 14:09:49.500,942.000
2022-12-04 14:09:50.500,942.000
2022-12-04 14:09:51.500,942.000
2022-12-04 14:09:52.500,942.000
2022-12-04 14:09:53.500,942.000
2022-12-04 14:09:54.500,942.000
2022-12-04 14:09:55.500,942.000
2022-12-04 14:09:56.500,942.000
2022-12-04 14:09:57.500,942.000
2022-12-04 14:09:58.500,941.000
2022-12-04 14:09:59.500,941.000
2022-12-04 14:10:00.500,941.000
2022-12-04 14:10:01.500,941.000
2022-12-04 14:10:02.500,941.000
2022-12-04 14:10:03.500,941.000
2022-12-04 14:10:04.500,941.000
2022-12-04 14:10:05.500,941.000
2022-12-04 14:10:06.500,941.000
2022-12-04 14:10:07.500,941.000
2022-12-04 14:10:08.500,941.000
2022-12-04 14:10:09.500,941.000
2022-12-04 14:10:10.500,941.000
2022-12-04 14:10:11.500,941.000
2022-12-04 14:10:12.500,941.000
2022-12-04 14:10:13.500,941.000
2022-12-04 14:10:14.500,941.000
2022-12-04 14:10:15.500,941.000
2022-12-04 14:10:16.500,941.000
2022-12-04 14:10:17.500,941.000
2022-12-04 14:10:18.500,941.000
2022-12-04 14:10:19.500,941.000
2022-12-04 14:10:20.500,941.000
2022-12-04 14:10:21.500,941.000
2022-12-04 14:10:22.500,941.000
2022-12-04 14:10:23.500,941.000
2022-12-04 14:10:24.500,941.000
2022-12-04 14:10:25.500,941.000
2022-12-04 14:10:26.500,941.000
2022-12-04 14:10:27.500,941.000
2022-12-04 14:10:28.500,941.000
2022-12-04 14:10:29.500,941.000
2022-12-04 14:10:30.500,941.000
2022-12-04 14:10:31.500,941.000
2022-12-04 14:10:32.500,941.000
2022-12-04 14:10:33.500,941.000
2022-12-04 14:10:34.500,941.000
2022-12-04 14:10:35.500,941.000
2022-12-04 14:10:36.500,941.000
2022-12-04 14:10:37.500,941.000
2022-12-04 14:10:38.500,941.000
2022-12-04 14:10:39.500,941.000
2022-12-04 14:10:40.500,941.000
2022-12-04 14:10:41.500,941.000
2022-12-04 14:10:42.500,941.000
2022-12-04 14:10:43.500,941.000
2022-12-04 14:10:44.500,941.000
2022-12-04 14:10:45.500,941.000
2022-12-04 14:10:46.500,941.000
2022-12-04 14:10:47.500,941.000
2022-12-04 14:10:48.500,941.000
2022-12-04 14:10:49.500,941.000
2022-12-04 14:10:50.500,940.000
2022-12-04 14:10:51.500,940.000
2022-12-04 14:10:52.500,940.000
2022-12-04 14:10:53.500,940.000
2022-12-04 14:10:54.500,940.000
2022-12-04 14:10:55.500,940.000
2022-12-04 14:10:56.500,940.000
2022-12-04 14:10:57.500,940.000
2022-12-04 14:10:58.500,940.000
2022-12-04 14:10:59.500,940.000
2022-12-04 14:11:00.500,940.000
2022-12-04 14:11:01.500,940.000
2022-12-04 14:11:02.500,940.000
2022-12-04 14:11:03.500,940.000
2022-12-04 14:11:04.500,940.000
2022-12-04 14:11:05.500,940.000
2022-12-04 14:11:06.500,940.000
2022-12-04 14:11:07.500,940.000
2022-12-04 14:11:08.500,940.000
2022-12-04 14:11:09.500,940.000
2022-12-04 14:11:10.500,940.000
2022-12-04 14:11:11.500,940.000
2022-12-04 14:11:12.500,940.000
2022-12-04 14:11:13.500,940.000
2022-12-04 14:11:14.500,940.000
2022-12-04 14:11:15.500,940.000
2022-12-04 14:11:16.500,940.000
2022-12-04 14:11:17.500,940.000
2022-12-04 14:11:18.500,940.000
2022-12-04 14:11:19.500,940.000
2022-12-04 14:11:20.500,940.000
2022-12-04 14:11:21.500,940.000
2022-12-04 14:11:22.500,940.000
2022-12-04 14:11:23.500,940.000
2022-12-04 14:11:24.500,940.000
2022-12-04 14:11:25.500,940.000
2022-12-04 14:11:26.500,940.000
2022-12-04 14:11:27.500,940.000
2022-12-04 14:11:28.500,940.000
2022-12-04 14:11:29.500,940.000
2022-12-04 14:11:30.500,940.000
2022-12-04 14:11:31.500,940.000
2022-12-04 14:11:32.500,940.000
2022-12-04 14:11:33.500,940.000
2022-12-04 14:11:34.500,940.000
2022-12-04 14:11:35.500,940.000
2022-12-04 14:11:36.500,940.000
2022-12-04 14:11:37.500,940.000
2022-12-04 14:11:38.500,940.000
2022-12-04 14:11:39.500,940.000
2022-12-04 14:11:40.500,940.000
2022-12-04 14:11:41.500,940.000
2022-12-04 14:11:42.500,939.000
2022-12-04 14:11:43.500,939.000
2022-12-04 14:11:44.500,939.000
2022-12-04 14:11:45.500,939.000
2022-12-04 14:11:46.500,939.000
2022-12-04 14:11:47.500,939.000
2022-12-04 14:11:48.500,939.000
2022-12-04 14:11:49.500,939.000
2022-12-04 14:11:50.500,939.000
2022-12-04 14:11:51.500,939.000
2022-12-04 14:11:52.500,939.000
2022-12-04 14:11:53.500,939.000
2022-12-04 14:11:54.500,939.000
2022-12-04 14:11:55.500,939.000
2022-12-04 14:11:56.500,939.000
2022-12-04 14:11:57.500,939.000
2022-12-04 14:11:58.500,939.000
2022-12-04 14:11:59.500,939.000
2022-12-04 14:12:00.500,939.000
2022-12-04 14:12:01.500,939.000
2022-12-04 14:12:02.500,939.000
2022-12-04 14:12:03.500,939.000
2022-12-04 14:12:04.500,939.000
2022-12-04 14:12:05.500,939.000
2022-12-04 14:12:06.500,939.000
2022-12-04 14:12:07.500,939.000
2022-12-04 14:12:08.500,939.000
2022-12-04 14:12:09.500,939.000
2022-12-04 14:12:10.500,939.000
2022-12-04 14:12:11.500,939.000
2022-12-04 14:12:12.500,939.000
2022-12-04 14:12:13.500,939.000
2022-12-04 14:12:14.500,939.000
2022-12-04 14:12:15.500,939.000
2022-12-04 14:12:16.500,939.000
2022-12-04 14:12:17.500,939.000
2022-12-04 14:12:18.500,939.000
2022-12-04 14:12:19.500,939.000
2022-12-04 14:12:20.500,939.000
2022-12-04 14:12:21.500,939.000
2022-12-04 14:12:22.500,939.000
2022-12-04 14:12:23.500,939.000
2022-12-04 14:12:24.500,939.000
2022-12-04 14:12:25.500,939.000
2022-12-04 14:12:26.500,939.000
2022-12-04 14:12:27.500,939.000
2022-12-04 14:12:28.500,939.000
2022-12-04 14:12:29.500,939.000
2022-12-04 14:12:30.500,939.000
2022-12-04 14:12:31.500,939.000
2022-12-04 14:12:32.500,939.000
2022-12-04 14:12:33.500,939.000
2022-12-04 14:12:34.500,939.000
2022-12-04 14:12:35.500,938.000
2022-12-04 14:12:36.500,938.000
2022-12-04 14:12:37.500,938.000
2022-12-04 14:12:38.500,938.000
2022-12-04 14:12:39.500,938.000
2022-12-04 14:12:40.500,938.000
2022-12-04 14:12:41.500,938.000
2022-12-04 14:12:42.500,938.000
2022-12-04 14:12:43.500,938.000
2022-12-04 14:12:44.500,938.000
2022-12-04 14:12:45.500,938.000
2022-12-04 14:12:46.500,938.000
2022-12-04 14:12:47.500,938.000
2022-12-04 14:12:48.500,938.000
2022-12-04 14:12:49.500,938.000
2022-12-04 14:12:50.500,938.000
2022-12-04 14:12:51.500,938.000
2022-12-04 14:12:52.500,938.000
2022-12-04 14:12:53.500,938.000
2022-12-04 14:12:54.500,938.000
2022-12-04 14:12:55.500,938.000
2022-12-04 14:12:56.500,938.000
2022-12-04 14:12:57.500,938.000
2022-12-04 14:12:58.500,938.000
2022-12-04 14:12:59.500,938.000
2022-12-04 14:13:00.500,938.000
2022-12-04 14:13:01.500,938.000
2022-12-04 14:13:02.500,938.000
2022-12-04 14:13:03.500,938.000
2022-12-04 14:13:04.500,938.000
2022-12-04 14:13:05.500,938.000
2022-12-04 14:13:06.500,938.000
2022-12-04 14:13:07.500,938.000
2022-12-04 14:13:08.500,938.000
2022-12-04 14:13:09.500,938.000
2022-12-04 14:13:10.500,938.000
2022-12-04 14:13:11.500,938.000
2022-12-04 14:13:12.500,938.000
2022-12-04 14:13:13.500,938.000
2022-12-04 14:13:14.500,938.000
2022-12-04 14:13:15.500,938.000
2022-12-04 14:13:16.500,938.000
2022-12-04 14:13:17.500,938.000
2022-12-04 14:13:18.500,938.000
2022-12-04 14:13:19.500,938.000
2022-12-04 14:13:20.500,938.000
2022-12-04 14:13:21.500,938.000
2022-12-04 14:13:22.500,938.000
2022-12-04 14:13:23.500,938.000
2022-12-04 14:13:24.500,938.000
2022-12-04 14:13:25.500,938.000
2022-12-04 14:13:26.500,938.000
2022-12-04 14:13:27.500,937.000
2022-12-04 14:13:28.500,937.000
2022-12-04 14:13:29.500,937.000
2022-12-04 14:13:30.500,937.000
2022-12-04 14:13:31.500,937.000
2022-12-04 14:13:32.500,937.000
2022-12-04 14:13:33.500,937.000
2022-12-04 14:13:34.500,937.000
2022-12-04 14:13:35.500,937.000
2022-12-04 14:13:36.500,937.000
2022-12-04 14:13:37.500,937.000
2022-12-04 14:13:38.500,937.000
2022-12-04 14:13:39.500,937.000
2022-12-04 14:13:40.500,937.000
2022-12-04 14:13:41.500,937.000
2022-12-04 14:13:42.500,937.000
2022-12-04 14:13:43.500,937.000
2022-12-04 14:13:44.500,937.000
2022-12-04 14:13:45.500,937.000
2022-12-04 14:13:46.500,937.000
2022-12-04 14:13:47.500,937.000
2022-12-04 14:13:48.500,937.000
2022-12-04 14:13:49.500,937.000
2022-12-04 14:13:50.500,937.000
2022-12-04 14:13:51.500,937.000
2022-12-04 14:13:52.500,937.000
2022-12-04 14:13:53.500,937.000
2022-12-04 14:13:54.500,937.000
2022-12-04 14:13:55.500,937.000
2022-12-04 14:13:56.500,937.000
2022-12-04 14:13:57.500,937.000
2022-12-04 14:13:58.500,937.000
2022-12-04 14:13:59.500,937.000
2022-12-04 14:14:00.500,937.000
2022-12-04 14:14:01.500,937.000
2022-12-04 14:14:02.500,937.000
2022-12-04 14:14:03.500,937.000
2022-12-04 14:14:04.500,937.000
2022-12-04 14:14:05.500,937.000
2022-12-04 14:14:06.500,937.000
2022-12-04 14:14:07.500,937.000
2022-12-04 14:14:08.500,937.000
2022-12-04 14:14:09.500,937.000
2022-12-04 14:14:10.500,937.000
2022-12-04 14:14:11.500,937.000
2022-12-04 14:14:12.500,937.000
2022-12-04 14:14:13.500,937.000
2022-12-04 14:14:14.500,937.000
2022-12-04 14:14:15.500,937.000
2022-12-04 14:14:16.500,937.000
2022-12-04 14:14:17.500,937.000
2022-12-04 14:14:18.500,937.000
2022-12-04 14:14:19.500,937.000
2022-12-04 14:14:20.500,936.000
2022-12-04 14:14:21.500,936.000
2022-12-04 14:14:22.500,936.000
2022-12-04 14:14:23.500,936.000
2022-12-04 14:14:24.500,936.000
2022-12-04 14:14:25.500,936.000
2022-12-04 14:14:26.500,936.000
2022-12-04 14:14:27.500,936.000
2022-12-04 14:14:28.500,936.000
2022-12-04 14:14:29.500,936.000
2022-12-04 14:14:30.500,936.000
2022-12-04 14:14:31.500,936.000
2022-12-04 14:14:32.500,936.000
2022-12-04 14:14:33.500,936.000
2022-12-04 14:14:34.500,936.000
2022-12-04 14:14:35.500,936.000
2022-12-04 14:14:36.500,936.000
2022-12-04 14:14:37.500,936.000
2022-12-04 14:14:38.500,936.000
2022-12-04 14:14:39.500,936.000
2022-12-04 14:14:40.500,936.000
2022-12-04 14:14:41.500,936.000
2022-12-04 14:14:42.500,936.000
2022-12-04 14:14:43.500,936.000
2022-12-04 14:14:44.500,936.000
2022-12-04 14:14:45.500,936.000
2022-12-04 14:14:46.500,936.000
2022-12-04 14:14:47.500,936.000
2022-12-04 14:14:48.500,936.000
2022-12-04 14:14:49.500,936.000
2022-12-04 14:14:50.500,936.000
2022-12-04 14:14:51.500,936.000
2022-12-04 14:14:52.500,936.000
2022-12-04 14:14:53.500,936.000
2022-12-04 14:14:54.500,936.000
2022-12-04 14:14:55.500,936.000
2022-12-04 14:14:56.500,936.000
2022-12-04 14:14:57.500,936.000
2022-12-04 14:14:58.500,936.000
2022-12-04 14:14:59.500,936.000
2022-12-04 14:15:00.500,936.000
2022-12-04 14:15:01.500,936.000
2022-12-04 14:15:02.500,936.000
2022-12-04 14:15:03.500,936.000
2022-12-04 14:15:04.500,936.000
2022-12-04 14:15:05.500,936.000
2022-12-04 14:15:06.500,936.000
2022-12-04 14:15:07.500,936.000
2022-12-04 14:15:08.500,936.000
2022-12-04 14:15:09.500,936.000
2022-12-04 14:15:10.500,936.000
2022-12-04 14:15:11.500,936.000
2022-12-04 14:15:12.500,935.000
2022-12-04 14:15:13.500,935.000
2022-12-04 14:15:14.500,935.000
2022-12-04 14:15:15.500,935.000
2022-12-04 14:15:16.500,935.000
2022-12-04 14:15:17.500,935.000
2022-12-04 14:15:18.500,935.000
2022-12-04 14:15:19.500,935.000
2022-12-04 14:15:20.500,935.000
2022-12-04 14:15:21.500,935.000
2022-12-04 14:15:22.500,935.000
2022-12-04 14:15:23.500,935.000
2022-12-04 14:15:24.500,935.000
2022-12-04 14:15:25.500,935.000
2022-12-04 14:15:26.500,935.000
2022-12-04 14:15:27.500,935.000
2022-12-04 14:15:28.500,935.000
2022-12-04 14:15:29.500,935.000
2022-12-04 14:15:30.500,935.000
2022-12-04 14:15:31.500,935.000
2022-12-04 14:15:32.500,935.000
2022-12-04 14:15:33.500,935.000
2022-12-04 14:15:34.500,935.000
2022-12-04 14:15:35.500,935.000
2022-12-04 14:15:36.500,935.000
2022-12-04 14:15:37.500,935.000
2022-12-04 14:15:38.500,935.000
2022-12-04 14:15:39.500,935.000
2022-12-04 14:15:40.500,935.000
2022-12-04 14:15:41.500,935.000
2022-12-04 14:15:42.500,935.000
2022-12-04 14:15:43.500,935.000
2022-12-04 14:15:44.500,935.000
2022-12-04 14:15:45.500,935.000
2022-12-04 14:15:46.500,935.000
2022-12-04 14:15:47.500,935.000
2022-12-04 14:15:48.500,935.000
2022-12-04 14:15:49.500,935.000
2022-12-04 14:15:50.500,935.000
2022-12-04 14:15:51.500,935.000
2022-12-04 14:15:52.500,935.000
2022-12-04 14:15:53.500,935.000
2022-12-04 14:15:54.500,935.000
2022-12-04 14:15:55.500,935.000
2022-12-04 14:15:56.500,935.000
2022-12-04 14:15:57.500,935.000
2022-12-04 14:15:58.500,935.000
2022-12-04 14:15:59.500,935.000
2022-12-04 14:16:00.500,935.000
2022-12-04 14:16:01.500,935.000
2022-12-04 14:16:02.500,935.000
2022-12-04 14:16:03.500,935.000
2022-12-04 14:16:04.500,935.000
2022-12-04 14:16:05.500,935.000
2022-12-04 14:16:06.500,934.000
2022-12-04 14:16:07.500,934.000
2022-12-04 14:16:08.500,934.000
2022-12-04 14:16:09.500,934.000
2022-12-04 14:16:10.500,934.000
2022-12-04 14:16:11.500,934.000
2022-12-04 14:16:12.500,934.000
2022-12-04 14:16:13.500,934.000
2022-12-04 14:16:14.500,934.000
2022-12-04 14:16:15.500,934.000
2022-12-04 14:16:16.500,934.000
2022-12-04 14:16:17.500,934.000
2022-12-04 14:16:18.500,934.000
2022-12-04 14:16:19.500,934.000
2022-12-04 14:16:20.500,934.000
2022-12-04 14:16:21.500,934.000
2022-12-04 14:16:22.500,934.000
2022-12-04 14:16:23.500,934.000
2022-12-04 14:16:24.500,934.000
2022-12-04 14:16:25.500,934.000
2022-12-04 14:16:26.500,934.000
2022-12-04 14:16:27.500,934.000
2022-12-04 14:16:28.500,934.000
2022-12-04 14:16:29.500,934.000
2022-12-04 14:16:30.500,934.000
2022-12-04 14:16:31.500,934.000
2022-12-04 14:16:32.500,934.000
2022-12-04 14:16:33.500,934.000
2022-12-04 14:16:34.500,934.000
2022-12-04 14:16:35.500,934.000
2022-12-04 14:16:36.500,934.000
2022-12-04 14:16:37.500,934.000
2022-12-04 14:16:38.500,934.000
2022-12-04 14:16:39.500,934.000
2022-12-04 14:16:40.500,934.000
2022-12-04 14:16:41.500,934.000
2022-12-04 14:16:42.500,934.000
2022-12-04 14:16:43.500,934.000
2022-12-04 14:16:44.500,934.000
2022-12-04 14:16:45.500,934.000
2022-12-04 14:16:46.500,934.000
2022-12-04 14:16:47.500,934.000
2022-12-04 14:16:48.500,934.000
2022-12-04 14:16:49.500,934.000
2022-12-04 14:16:50.500,934.000
2022-12-04 14:16:51.500,934.000
2022-12-04 14:16:52.500,934.000
2022-12-04 14:16:53.500,934.000
2022-12-04 14:16:54.500,934.000
2022-12-04 14:16:55.500,934.000
2022-12-04 14:16:56.500,934.000
2022-12-04 14:16:57.500,934.000
2022-12-04 14:16:58.500,933.000
2022-12-04 14:16:59.500,933.000
2022-12-04 14:17:00.500,933.000
2022-12-04 14:17:01.500,933.000
2022-12-04 14:17:02.500,933.000
2022-12-04 14:17:03.500,933.000
2022-12-04 14:17:04.500,933.000
2022-12-04 14:17:05.500,933.000
2022-12-04 14:17:06.500,933.000
2022-12-04 14:17:07.500,933.000
2022-12-04 14:17:08.500,933.000
2022-12-04 14:17:09.500,933.000
2022-12-04 14:17:10.500,933.000
2022-12-04 14:17:11.500,933.000
2022-12-04 14:17:12.500,933.000
2022-12-04 14:17:13.500,933.000
2022-12-04 14:17:14.500,933.000
2022-12-04 14:17:15.500,933.000
2022-12-04 14:17:16.500,933.000
2022-12-04 14:17:17.500,933.000
2022-12-04 14:17:18.500,933.000
2022-12-04 14:17:19.500,933.000
2022-12-04 14:17:20.500,933.000
2022-12-04 14:17:21.500,933.000
2022-12-04 14:17:22.500,933.000
2022-12-04 14:17:23.500,933.000
2022-12-04 14:17:24.500,933.000
2022-12-04 14:17:25.500,933.000
2022-12-04 14:17:26.500,933.000
2022-12-04 14:17:27.500,933.000
2022-12-04 14:17:28.500,933.000
2022-12-04 14:17:29.500,933.000
2022-12-04 14:17:30.500,933.000
2022-12-04 14:17:31.500,933.000
2022-12-04 14:17:32.500,933.000
2022-12-04 14:17:33.500,933.000
2022-12-04 14:17:34.500,933.000
2022-12-04 14:17:35.500,933.000
2022-12-04 14:17:36.500,933.000
2022-12-04 14:17:37.500,933.000
2022-12-04 14:17:38.500,933.000
2022-12-04 14:17:39.500,933.000
2022-12-04 14:17:40.500,933.000
2022-12-04 14:17:41.500,933.000
2022-12-04 14:17:42.500,933.000
2022-12-04 14:17:43.500,933.000
2022-12-04 14:17:44.500,933.000
2022-12-04 14:17:45.500,933.000
2022-12-04 14:17:46.500,933.000
2022-12-04 14:17:47.500,933.000
2022-12-04 14:17:48.500,933.000
2022-12-04 14:17:49.500,933.000
2022-12-04 14:17:50.500,933.000
2022-12-04 14:17:51.500,932.000
2022-12-04 14:17:52.500,932.000
2022-12-04 14:17:53.500,932.000
2022-12-04 14:17:54.500,932.000
2022-12-04 14:17:55.500,932.000
2022-12-04 14:17:56.500,932.000
2022-12-04 14:17:57.500,932.000
2022-12-04 14:17:58.500,932.000
2022-12-04 14:17:59.500,932.000
2022-12-04 14:18:00.500,932.000
2022-12-04 14:18:01.500,932.000
2022-12-04 14:18:02.500,932.000
2022-12-04 14:18:03.500,932.000
2022-12-04 14:18:04.500,932.000
2022-12-04 14:18:05.500,932.000
2022-12-04 14:18:06.500,932.000
2022-12-04 14:18:07.500,932.000
2022-12-04 14:18:08.500,932.000
2022-12-04 14:18:09.500,932.000
2022-12-04 14:18:10.500,932.000
2022-12-04 14:18:11.500,932.000
2022-12-04 14:18:12.500,932.000
2022-12-04 14:18:13.500,932.000
2022-12-04 14:18:14.500,932.000
2022-12-04 14:18:15.500,932.000
2022-12-04 14:18:16.500,932.000
2022-12-04 14:18:17.500,932.000
2022-12-04 14:18:18.500,932.000
2022-12-04 14:18:19.500,932.000
2022-12-04 14:18:20.500,932.000
2022-12-04 14:18:21.500,932.000
2022-12-04 14:18:22.500,932.000
2022-12-04 14:18:23.500,932.000
2022-12-04 14:18:24.500,932.000
2022-12-04 14:18:25.500,932.000
2022-12-04 14:18:26.500,932.000
2022-12-04 14:18:27.500,932.000
2022-12-04 14:18:28.500,932.000
2022-12-04 14:18:29.500,932.000
2022-12-04 14:18:30.500,932.000
2022-12-04 14:18:31.500,932.000
2022-12-04 14:18:32.500,932.000
2022-12-04 14:18:33.500,932.000
2022-12-04 14:18:34.500,932.000
2022-12-04 14:18:35.500,932.000
2022-12-04 14:18:36.500,932.000
2022-12-04 14:18:37.500,932.000
2022-12-04 14:18:38.500,932.000
2022-12-04 14:18:39.500,932.000
2022-12-04 14:18:40.500,932.000
2022-12-04 14:18:41.500,932.000
2022-12-04 14:18:42.500,932.000
2022-12-04 14:18:43.500,932.000
2022-12-04 14:18:44.500,932.000
2022-12-04 14:18:45.500,932.000
2022-12-04 14:18:46.500,932.000
2022-12-04 14:18:47.500,931.000
2022-12-04 14:18:48.500,931.000
2022-12-04 14:18:49.500,931.000
2022-12-04 14:18:50.500,931.000
2022-12-04 14:18:51.500,931.000
2022-12-04 14:18:52.500,931.000
2022-12-04 14:18:53.500,931.000
2022-12-04 14:18:54.500,931.000
2022-12-04 14:18:55.500,931.000
2022-12-04 14:18:56.500,931.000
2022-12-04 14:18:57.500,931.000
2022-12-04 14:18:58.500,931.000
2022-12-04 14:18:59.500,931.000
2022-12-04 14:19:00.500,931.000
2022-12-04 14:19:01.500,931.000
2022-12-04 14:19:02.500,931.000
2022-12-04 14:19:03.500,931.000
2022-12-04 14:19:04.500,931.000
2022-12-04 14:19:05.500,931.000
2022-12-04 14:19:06.500,931.000
2022-12-04 14:19:07.500,931.000
2022-12-04 14:19:08.500,931.000
2022-12-04 14:19:09.500,931.000
2022-12-04 14:19:10.500,931.000
2022-12-04 14:19:11.500,931.000
2022-12-04 14:19:12.500,931.000
2022-12-04 14:19:13.500,931.000
2022-12-04 14:19:14.500,931.000
2022-12-04 14:19:15.500,931.000
2022-12-04 14:19:16.500,931.000
2022-12-04 14:19:17.500,931.000
2022-12-04 14:19:18.500,931.000
2022-12-04 14:19:19.500,931.000
2022-12-04 14:19:20.500,931.000
2022-12-04 14:19:21.500,931.000
2022-12-04 14:19:22.500,931.000
2022-12-04 14:19:23.500,931.000
2022-12-04 14:19:24.500,931.000
2022-12-04 14:19:25.500,931.000
2022-12-04 14:19:26.500,931.000
2022-12-04 14:19:27.500,931.000
2022-12-04 14:19:28.500,931.000
2022-12-04 14:19:29.500,931.000
2022-12-04 14:19:30.500,931.000
2022-12-04 14:19:31.500,931.000
2022-12-04 14:19:32.500,931.000
2022-12-04 14:19:33.500,931.000
2022-12-04 14:19:34.500,931.000
2022-12-04 14:19:35.500,931.000
2022-12-04 14:19:36.500,931.000
2022-12-04 14:19:37.500,931.000
2022-12-04 14:19:38.500,931.000
2022-12-04 14:19:39.500,931.000
2022-12-04 14:19:40.500,931.000
2022-12-04 14:19:41.500,930.000
2022-12-04 14:19:42.500,930.000
2022-12-04 14:19:43.500,930.000
2022-12-04 14:19:44.500,930.000
2022-12-04 14:19:45.500,930.000
2022-12-04 14:19:46.500,930.000
2022-12-04 14:19:47.500,930.000
2022-12-04 14:19:48.500,930.000
2022-12-04 14:19:49.500,930.000
2022-12-04 14:19:50.500,930.000
2022-12-04 14:19:51.500,930.000
2022-12-04 14:19:52.500,930.000
2022-12-04 14:19:53.500,930.000
2022-12-04 14:19:54.500,930.000
2022-12-04 14:19:55.500,930.000
2022-12-04 14:19:56.500,930.000
2022-12-04 14:19:57.500,930.000
2022-12-04 14:19:58.500,930.000
2022-12-04 14:19:59.500,930.000
2022-12-04 14:20:00.500,930.000
2022-12-04 14:20:01.500,930.000
2022-12-04 14:20:02.500,930.000
2022-12-04 14:20:03.500,930.000
2022-12-04 14:20:04.500,930.000
2022-12-04 14:20:05.500,930.000
2022-12-04 14:20:06.500,930.000
2022-12-04 14:20:07.500,930.000
2022-12-04 14:20:08.500,930.000
2022-12-04 14:20:09.500,930.000
2022-12-04 14:20:10.500,930.000
2022-12-04 14:20:11.500,930.000
2022-12-04 14:20:12.500,930.000
2022-12-04 14:20:13.500,930.000
2022-12-04 14:20:14.500,930.000
2022-12-04 14:20:15.500,930.000
2022-12-04 14:20:16.500,930.000
2022-12-04 14:20:17.500,930.000
2022-12-04 14:20:18.500,930.000
2022-12-04 14:20:19.500,930.000
2022-12-04 14:20:20.500,930.000
2022-12-04 14:20:21.500,930.000
2022-12-04 14:20:22.500,930.000
2022-12-04 14:20:29.500,930.000
2022-12-04 14:20:30.500,930.000
2022-12-04 14:20:31.500,930.000
2022-12-04 14:20:32.500,930.000
2022-12-04 14:20:33.500,929.000
2022-12-04 14:20:34.500,929.000
2022-12-04 14:20:35.500,929.000
2022-12-04 14:20:36.500,929.000
2022-12-04 14:20:37.500,929.000
2022-12-04 14:20:38.500,929.000
2022-12-04 14:20:39.500,929.000
2022-12-04 14:20:40.500,929.000
2022-12-04 14:20:41.500,929.000
2022-12-04 14:20:42.500,929.000
2022-12-04 14:20:43.500,929.000
2022-12-04 14:20:44.500,929.000
2022-12-04 14:20:45.500,929.000
2022-12-04 14:20:46.500,929.000
2022-12-04 14:20:47.500,929.000
2022-12-04 14:20:48.500,929.000
2022-12-04 14:20:49.500,929.000
2022-12-04 14:20:50.500,929.000
2022-12-04 14:20:51.500,929.000
2022-12-04 14:20:52.500,929.000
