isotime,frequency
2022-12-05 15:04:00.500,-824.81995677948
2022-12-05 15:04:01.500,-825.1840953826904
2022-12-05 15:04:02.500,-824.5482335090637
2022-12-05 15:04:03.500,-824.9123721122742
2022-12-05 15:04:04.500,-825.2765102386475
2022-12-05 15:04:05.500,-824.6406488418579
2022-12-05 15:04:06.500,-825.0047869682312
2022-12-05 15:04:07.500,-825.3689255714417
2022-12-05 15:04:08.500,-824.7330636978149
2022-12-05 15:04:09.500,-825.0972018241882
2022-12-05 15:04:10.500,-825.4613404273987
2022-12-05 15:04:11.500,-824.825478553772
2022-12-05 15:04:12.500,-825.1896166801453
2022-12-05 15:04:13.500,-825.5537552833557
2022-12-05 15:04:14.500,-824.9178938865662
2022-12-05 15:04:15.500,-825.2820324897766
2022-12-05 15:04:16.500,-825.6461706161499
2022-12-05 15:04:17.500,-825.0103087425232
2022-12-05 15:04:18.500,-825.3744473457336
2022-12-05 15:04:19.500,-825.7385854721069
2022-12-05 15:04:20.500,-825.1027235984802
2022-12-05 15:04:21.500,-825.4668622016907
2022-12-05 15:04:22.500,-824.831000328064
2022-12-05 15:04:23.500,-825.1951384544373
2022-12-05 15:04:24.500,-825.5592770576477
2022-12-05 15:04:25.500,-824.9234156608582
2022-12-05 15:04:26.500,-825.2875542640686
2022-12-05 15:04:27.500,-825.6516923904419
2022-12-05 15:04:28.500,-825.0158305168152
2022-12-05 15:04:29.500,-825.3799691200256
2022-12-05 15:04:30.500,-825.7441072463989
2022-12-05 15:04:31.500,-825.1082453727722
2022-12-05 15:04:32.500,-825.4723839759827
2022-12-05 15:04:33.500,-825.836522102356
2022-12-05 15:04:34.500,-825.2006607055664
2022-12-05 15:04:35.500,-825.5647988319397
2022-12-05 15:04:36.500,-825.9289374351501
2022-12-05 15:04:37.500,-825.2930760383606
2022-12-05 15:04:38.500,-825.6572141647339
2022-12-05 15:04:39.500,-825.0213522911072
2022-12-05 15:04:40.500,-825.3854908943176
2022-12-05 15:04:41.500,-825.7496290206909
2022-12-05 15:04:42.500,-825.1137676239014
2022-12-05 15:04:43.500,-825.4779057502747
2022-12-05 15:04:44.500,-824.842043876648
2022-12-05 15:04:45.500,-825.2061824798584
2022-12-05 15:04:46.500,-825.5703206062317
2022-12-05 15:04:47.500,-824.9344592094421
2022-12-05 15:04:48.500,-825.2985978126526
2022-12-05 15:04:49.500,-825.6627359390259
2022-12-05 15:04:50.500,-825.0268745422363
2022-12-05 15:04:51.500,-825.3910126686096
2022-12-05 15:04:52.500,-824.7551507949829
2022-12-05 15:04:53.500,-825.1192893981934
2022-12-05 15:04:54.500,-825.4834275245667
2022-12-05 15:04:55.500,-824.8475656509399
2022-12-05 15:04:56.500,-825.2117042541504
2022-12-05 15:04:57.500,-824.5758423805237
2022-12-05 15:04:58.500,-824.9399809837341
2022-12-05 15:04:59.500,-825.3041195869446
2022-12-05 15:05:00.500,-824.6633348464966
2022-12-05 15:05:01.500,-825.0176286697388
2022-12-05 15:05:02.500,-825.371922492981
2022-12-05 15:05:03.500,-824.726215839386
2022-12-05 15:05:04.500,-825.0805096626282
2022-12-05 15:05:05.500,-824.4348030090332
2022-12-05 15:05:06.500,-824.7890963554382
2022-12-05 15:05:07.500,-825.1433901786804
2022-12-05 15:05:08.500,-824.4976840019226
2022-12-05 15:05:09.500,-824.8519778251648
2022-12-05 15:05:10.500,-825.2062711715698
2022-12-05 15:05:11.500,-824.5605645179749
2022-12-05 15:05:12.500,-824.914858341217
2022-12-05 15:05:13.500,-824.2691516876221
2022-12-05 15:05:14.500,-824.6234455108643
2022-12-05 15:05:15.500,-824.9777393341064
2022-12-05 15:05:16.500,-824.3320326805115
2022-12-05 15:05:17.500,-824.6863265037537
2022-12-05 15:05:18.500,-825.0406198501587
2022-12-05 15:05:19.500,-824.3949131965637
2022-12-05 15:05:20.500,-824.7492070198059
2022-12-05 15:05:21.500,-824.1035008430481
2022-12-05 15:05:22.500,-824.4577941894531
2022-12-05 15:05:23.500,-824.8120880126953
2022-12-05 15:05:24.500,-824.1663813591003
2022-12-05 15:05:25.500,-824.5206751823425
2022-12-05 15:05:26.500,-824.8749685287476
2022-12-05 15:05:27.500,-824.2292623519897
2022-12-05 15:05:28.500,-824.5835561752319
2022-12-05 15:05:29.500,-823.937849521637
2022-12-05 15:05:30.500,-824.292142868042
2022-12-05 15:05:31.500,-824.6464366912842
2022-12-05 15:05:32.500,-824.0007300376892
2022-12-05 15:05:33.500,-824.3550238609314
2022-12-05 15:05:34.500,-824.7093176841736
2022-12-05 15:05:35.500,-824.0636110305786
2022-12-05 15:05:36.500,-824.4179048538208
2022-12-05 15:05:37.500,-823.7721982002258
2022-12-05 15:05:38.500,-824.1264915466309
2022-12-05 15:05:39.500,-824.480785369873
2022-12-05 15:05:40.500,-823.8350791931152
2022-12-05 15:05:41.500,-824.1893725395203
2022-12-05 15:05:42.500,-824.5436663627625
2022-12-05 15:05:43.500,-823.8979597091675
2022-12-05 15:05:44.500,-824.2522535324097
2022-12-05 15:05:45.500,-824.6065468788147
2022-12-05 15:05:46.500,-823.9608407020569
2022-12-05 15:05:47.500,-824.3151345252991
2022-12-05 15:05:48.500,-823.6694278717041
2022-12-05 15:05:49.500,-824.0237212181091
2022-12-05 15:05:50.500,-824.3780150413513
2022-12-05 15:05:51.500,-823.7323083877563
2022-12-05 15:05:52.500,-824.0866022109985
2022-12-05 15:05:53.500,-824.4408960342407
2022-12-05 15:05:54.500,-823.7951893806458
2022-12-05 15:05:55.500,-824.1494832038879
2022-12-05 15:05:56.500,-823.503776550293
2022-12-05 15:05:57.500,-823.858069896698
2022-12-05 15:05:58.500,-824.2123637199402
2022-12-05 15:05:59.500,-823.5666575431824
2022-12-05 15:06:00.500,-823.9159235954285
2022-12-05 15:06:01.500,-824.2601609230042
2022-12-05 15:06:02.500,-823.6043982505798
2022-12-05 15:06:03.500,-823.9486360549927
2022-12-05 15:06:04.500,-824.2928738594055
2022-12-05 15:06:05.500,-823.6371111869812
2022-12-05 15:06:06.500,-823.981348991394
2022-12-05 15:06:07.500,-824.3255867958069
2022-12-05 15:06:08.500,-823.6698246002197
2022-12-05 15:06:09.500,-824.0140619277954
2022-12-05 15:06:10.500,-823.3582992553711
2022-12-05 15:06:11.500,-823.7025375366211
2022-12-05 15:06:12.500,-824.0467748641968
2022-12-05 15:06:13.500,-823.3910121917725
2022-12-05 15:06:14.500,-823.7352499961853
2022-12-05 15:06:15.500,-824.0794878005981
2022-12-05 15:06:16.500,-823.423725605011
2022-12-05 15:06:17.500,-823.7679629325867
2022-12-05 15:06:18.500,-824.1122007369995
2022-12-05 15:06:19.500,-823.4564385414124
2022-12-05 15:06:20.500,-823.800675868988
2022-12-05 15:06:21.500,-824.1449131965637
2022-12-05 15:06:22.500,-823.4891514778137
2022-12-05 15:06:23.500,-823.8333888053894
2022-12-05 15:06:24.500,-823.1776261329651
2022-12-05 15:06:25.500,-823.5218639373779
2022-12-05 15:06:26.500,-823.8661017417908
2022-12-05 15:06:27.500,-823.2103395462036
2022-12-05 15:06:28.500,-823.5545768737793
2022-12-05 15:06:29.500,-823.8988146781921
2022-12-05 15:06:30.500,-823.243052482605
2022-12-05 15:06:31.500,-823.5872898101807
2022-12-05 15:06:32.500,-823.9315271377563
2022-12-05 15:06:33.500,-823.2757654190063
2022-12-05 15:06:34.500,-823.620002746582
2022-12-05 15:06:35.500,-823.9642405509949
2022-12-05 15:06:36.500,-823.3084778785706
2022-12-05 15:06:37.500,-823.6527156829834
2022-12-05 15:06:38.500,-823.9969534873962
2022-12-05 15:06:39.500,-823.3411908149719
2022-12-05 15:06:40.500,-823.6854286193848
2022-12-05 15:06:41.500,-823.0296664237976
2022-12-05 15:06:42.500,-823.3739037513733
2022-12-05 15:06:43.500,-823.7181415557861
2022-12-05 15:06:44.500,-823.062379360199
2022-12-05 15:06:45.500,-823.4066166877747
2022-12-05 15:06:46.500,-823.7508544921875
2022-12-05 15:06:47.500,-823.0950918197632
2022-12-05 15:06:48.500,-823.439329624176
2022-12-05 15:06:49.500,-823.7835674285889
2022-12-05 15:06:50.500,-823.1278047561646
2022-12-05 15:06:51.500,-823.4720430374146
2022-12-05 15:06:52.500,-823.8162803649902
2022-12-05 15:06:53.500,-823.1605176925659
2022-12-05 15:06:54.500,-823.5047554969788
2022-12-05 15:06:55.500,-823.8489933013916
2022-12-05 15:06:56.500,-823.1932306289673
2022-12-05 15:06:57.500,-823.5374684333801
2022-12-05 15:06:58.500,-823.8817057609558
2022-12-05 15:06:59.500,-823.2259435653687
2022-12-05 15:07:00.500,-823.5650372505188
2022-12-05 15:07:01.500,-823.8989868164062
2022-12-05 15:07:02.500,-823.2329368591309
2022-12-05 15:07:03.500,-823.5668864250183
2022-12-05 15:07:04.500,-823.9008359909058
2022-12-05 15:07:05.500,-823.2347860336304
2022-12-05 15:07:06.500,-823.5687355995178
2022-12-05 15:07:07.500,-823.9026851654053
2022-12-05 15:07:08.500,-823.2366352081299
2022-12-05 15:07:09.500,-823.5705847740173
2022-12-05 15:07:10.500,-823.904534816742
2022-12-05 15:07:11.500,-823.2384843826294
2022-12-05 15:07:12.500,-823.5724339485168
2022-12-05 15:07:13.500,-822.9063839912415
2022-12-05 15:07:14.500,-823.2403335571289
2022-12-05 15:07:15.500,-823.5742831230164
2022-12-05 15:07:16.500,-822.908233165741
2022-12-05 15:07:17.500,-823.2421827316284
2022-12-05 15:07:18.500,-823.576132774353
2022-12-05 15:07:19.500,-822.9100823402405
2022-12-05 15:07:20.500,-823.2440319061279
2022-12-05 15:07:21.500,-823.5779819488525
2022-12-05 15:07:22.500,-822.91193151474
2022-12-05 15:07:23.500,-823.2458810806274
2022-12-05 15:07:24.500,-823.579831123352
2022-12-05 15:07:25.500,-822.9137806892395
2022-12-05 15:07:26.500,-823.2477307319641
2022-12-05 15:07:27.500,-823.5816802978516
2022-12-05 15:07:28.500,-822.915629863739
2022-12-05 15:07:29.500,-823.2495799064636
2022-12-05 15:07:30.500,-823.5835294723511
2022-12-05 15:07:31.500,-822.9174790382385
2022-12-05 15:07:32.500,-823.2514290809631
2022-12-05 15:07:33.500,-823.5853786468506
2022-12-05 15:07:34.500,-822.9193286895752
2022-12-05 15:07:35.500,-823.2532782554626
2022-12-05 15:07:36.500,-823.5872282981873
2022-12-05 15:07:37.500,-822.9211778640747
2022-12-05 15:07:38.500,-823.2551279067993
2022-12-05 15:07:39.500,-823.5890774726868
2022-12-05 15:07:40.500,-822.9230275154114
2022-12-05 15:07:41.500,-823.2569770812988
2022-12-05 15:07:42.500,-823.5909266471863
2022-12-05 15:07:43.500,-822.9248766899109
2022-12-05 15:07:44.500,-823.2588262557983
2022-12-05 15:07:45.500,-823.592776298523
2022-12-05 15:07:46.500,-823.9267258644104
2022-12-05 15:07:47.500,-823.2606754302979
2022-12-05 15:07:48.500,-823.5946254730225
2022-12-05 15:07:49.500,-823.9285750389099
2022-12-05 15:07:50.500,-823.2625246047974
2022-12-05 15:07:51.500,-823.596474647522
2022-12-05 15:07:52.500,-823.9304242134094
2022-12-05 15:07:53.500,-823.264374256134
2022-12-05 15:07:54.500,-823.5983238220215
2022-12-05 15:07:55.500,-823.9322733879089
2022-12-05 15:07:56.500,-823.2662234306335
2022-12-05 15:07:57.500,-823.600172996521
2022-12-05 15:07:58.500,-823.9341225624084
2022-12-05 15:07:59.500,-823.268072605133
2022-12-05 15:08:00.500,-823.5967540740967
2022-12-05 15:08:01.500,-823.9201674461365
2022-12-05 15:08:02.500,-823.243579864502
2022-12-05 15:08:03.500,-823.5669922828674
2022-12-05 15:08:04.500,-823.8904051780701
2022-12-05 15:08:05.500,-823.2138180732727
2022-12-05 15:08:06.500,-823.5372304916382
2022-12-05 15:08:07.500,-823.8606433868408
2022-12-05 15:08:08.500,-823.1840562820435
2022-12-05 15:08:09.500,-823.5074691772461
2022-12-05 15:08:10.500,-823.8308815956116
2022-12-05 15:08:11.500,-823.1542944908142
2022-12-05 15:08:12.500,-823.4777073860168
2022-12-05 15:08:13.500,-823.8011198043823
2022-12-05 15:08:14.500,-823.124532699585
2022-12-05 15:08:15.500,-823.4479455947876
2022-12-05 15:08:16.500,-823.7713580131531
2022-12-05 15:08:17.500,-824.0947709083557
2022-12-05 15:08:18.500,-823.4181838035583
2022-12-05 15:08:19.500,-823.7415962219238
2022-12-05 15:08:20.500,-824.0650091171265
2022-12-05 15:08:21.500,-823.3884220123291
2022-12-05 15:08:22.500,-823.7118344306946
2022-12-05 15:08:23.500,-824.0352473258972
2022-12-05 15:08:24.500,-823.3586602210999
2022-12-05 15:08:25.500,-823.6820726394653
2022-12-05 15:08:26.500,-824.005485534668
2022-12-05 15:08:27.500,-823.3288984298706
2022-12-05 15:08:28.500,-823.6523113250732
2022-12-05 15:08:29.500,-823.9757237434387
2022-12-05 15:08:30.500,-823.2991366386414
2022-12-05 15:08:31.500,-823.622549533844
2022-12-05 15:08:32.500,-823.9459619522095
2022-12-05 15:08:33.500,-823.269374370575
2022-12-05 15:08:34.500,-823.5927877426147
2022-12-05 15:08:35.500,-823.9162001609802
2022-12-05 15:08:36.500,-824.2396130561829
2022-12-05 15:08:37.500,-823.5630259513855
2022-12-05 15:08:38.500,-823.886438369751
2022-12-05 15:08:39.500,-824.2098512649536
2022-12-05 15:08:40.500,-823.5332641601562
2022-12-05 15:08:41.500,-823.8566765785217
2022-12-05 15:08:42.500,-824.1800894737244
2022-12-05 15:08:43.500,-823.503502368927
2022-12-05 15:08:44.500,-823.8269152641296
2022-12-05 15:08:45.500,-824.1503276824951
2022-12-05 15:08:46.500,-823.4737401008606
2022-12-05 15:08:47.500,-823.7971534729004
2022-12-05 15:08:48.500,-824.1205658912659
2022-12-05 15:08:49.500,-824.4439783096313
2022-12-05 15:08:50.500,-823.7673916816711
2022-12-05 15:08:51.500,-824.0908041000366
2022-12-05 15:08:52.500,-824.4142169952393
2022-12-05 15:08:53.500,-823.7376298904419
2022-12-05 15:08:54.500,-824.0610423088074
2022-12-05 15:08:55.500,-824.38445520401
2022-12-05 15:08:56.500,-823.7078680992126
2022-12-05 15:08:57.500,-824.0312805175781
2022-12-05 15:08:58.500,-824.3546934127808
2022-12-05 15:08:59.500,-823.6781058311462
2022-12-05 15:09:00.500,-823.9961276054382
2022-12-05 15:09:01.500,-824.3087587356567
2022-12-05 15:09:02.500,-824.6213889122009
2022-12-05 15:09:03.500,-823.9340200424194
2022-12-05 15:09:04.500,-824.2466502189636
2022-12-05 15:09:05.500,-824.559280872345
2022-12-05 15:09:06.500,-823.8719115257263
2022-12-05 15:09:07.500,-824.1845421791077
2022-12-05 15:09:08.500,-824.497172832489
2022-12-05 15:09:09.500,-823.8098034858704
2022-12-05 15:09:10.500,-824.1224341392517
2022-12-05 15:09:11.500,-824.435064792633
2022-12-05 15:09:12.500,-824.7476954460144
2022-12-05 15:09:13.500,-824.0603256225586
2022-12-05 15:09:14.500,-824.3729567527771
2022-12-05 15:09:15.500,-824.6855869293213
2022-12-05 15:09:16.500,-823.9982175827026
2022-12-05 15:09:17.500,-824.3108487129211
2022-12-05 15:09:18.500,-824.6234788894653
2022-12-05 15:09:19.500,-823.9361100196838
2022-12-05 15:09:20.500,-824.248740196228
2022-12-05 15:09:21.500,-824.5613708496094
2022-12-05 15:09:22.500,-824.8740015029907
2022-12-05 15:09:23.500,-824.1866321563721
2022-12-05 15:09:24.500,-824.4992628097534
2022-12-05 15:09:25.500,-824.8118934631348
2022-12-05 15:09:26.500,-824.1245241165161
2022-12-05 15:09:27.500,-824.4371547698975
2022-12-05 15:09:28.500,-824.7497854232788
2022-12-05 15:09:29.500,-825.062415599823
2022-12-05 15:09:30.500,-824.3750467300415
2022-12-05 15:09:31.500,-824.6876769065857
2022-12-05 15:09:32.500,-825.000307559967
2022-12-05 15:09:33.500,-824.3129386901855
2022-12-05 15:09:34.500,-824.6255688667297
2022-12-05 15:09:35.500,-824.9381999969482
2022-12-05 15:09:36.500,-824.2508301734924
2022-12-05 15:09:37.500,-824.5634608268738
2022-12-05 15:09:38.500,-824.8760914802551
2022-12-05 15:09:39.500,-825.1887221336365
2022-12-05 15:09:40.500,-824.5013523101807
2022-12-05 15:09:41.500,-824.8139834403992
2022-12-05 15:09:42.500,-825.1266140937805
2022-12-05 15:09:43.500,-824.4392442703247
2022-12-05 15:09:44.500,-824.7518754005432
2022-12-05 15:09:45.500,-825.0645055770874
2022-12-05 15:09:46.500,-825.3771367073059
2022-12-05 15:09:47.500,-824.6897668838501
2022-12-05 15:09:48.500,-825.0023975372314
2022-12-05 15:09:49.500,-825.3150281906128
2022-12-05 15:09:50.500,-824.6276588439941
2022-12-05 15:09:51.500,-824.9402894973755
2022-12-05 15:09:52.500,-825.2529201507568
2022-12-05 15:09:53.500,-825.5655508041382
2022-12-05 15:09:54.500,-824.8781814575195
2022-12-05 15:09:55.500,-825.1908121109009
2022-12-05 15:09:56.500,-825.5034422874451
2022-12-05 15:09:57.500,-824.8160734176636
2022-12-05 15:09:58.500,-825.1287040710449
2022-12-05 15:09:59.500,-825.4413342475891
2022-12-05 15:10:00.500,-825.748450756073
2022-12-05 15:10:01.500,-825.0500535964966
2022-12-05 15:10:02.500,-825.3516569137573
2022-12-05 15:10:03.500,-825.6532597541809
2022-12-05 15:10:04.500,-824.9548625946045
2022-12-05 15:10:05.500,-825.2564659118652
2022-12-05 15:10:06.500,-825.5580687522888
2022-12-05 15:10:07.500,-824.8596715927124
2022-12-05 15:10:08.500,-825.1612749099731
2022-12-05 15:10:09.500,-825.4628777503967
2022-12-05 15:10:10.500,-824.7644810676575
2022-12-05 15:10:11.500,-825.066083908081
2022-12-05 15:10:12.500,-825.3676867485046
2022-12-05 15:10:13.500,-824.6692900657654
2022-12-05 15:10:14.500,-824.970892906189
2022-12-05 15:10:15.500,-825.2724957466125
2022-12-05 15:10:16.500,-825.5740990638733
2022-12-05 15:10:17.500,-824.8757019042969
2022-12-05 15:10:18.500,-825.1773047447205
2022-12-05 15:10:19.500,-825.4789080619812
2022-12-05 15:10:20.500,-824.7805109024048
2022-12-05 15:10:21.500,-825.0821142196655
2022-12-05 15:10:22.500,-825.3837170600891
2022-12-05 15:10:23.500,-824.6853199005127
2022-12-05 15:10:24.500,-824.9869227409363
2022-12-05 15:10:25.500,-825.2885255813599
2022-12-05 15:10:26.500,-824.5901284217834
2022-12-05 15:10:27.500,-824.8917317390442
2022-12-05 15:10:28.500,-825.1933345794678
2022-12-05 15:10:29.500,-824.4949378967285
2022-12-05 15:10:30.500,-824.7965407371521
2022-12-05 15:10:31.500,-825.0981435775757
2022-12-05 15:10:32.500,-824.3997468948364
2022-12-05 15:10:33.500,-824.70134973526
2022-12-05 15:10:34.500,-825.0029525756836
2022-12-05 15:10:35.500,-824.3045558929443
2022-12-05 15:10:36.500,-824.6061587333679
2022-12-05 15:10:37.500,-824.9077620506287
2022-12-05 15:10:38.500,-824.2093648910522
2022-12-05 15:10:39.500,-824.5109677314758
2022-12-05 15:10:40.500,-824.8125710487366
2022-12-05 15:10:41.500,-824.1141738891602
2022-12-05 15:10:42.500,-824.4157767295837
2022-12-05 15:10:43.500,-824.7173800468445
2022-12-05 15:10:44.500,-824.0189828872681
2022-12-05 15:10:45.500,-824.3205857276917
2022-12-05 15:10:46.500,-824.6221885681152
2022-12-05 15:10:47.500,-823.9237914085388
2022-12-05 15:10:48.500,-824.2253947257996
2022-12-05 15:10:49.500,-824.5269975662231
2022-12-05 15:10:50.500,-824.8286004066467
2022-12-05 15:10:51.500,-824.1302037239075
2022-12-05 15:10:52.500,-824.431806564331
2022-12-05 15:10:53.500,-824.7334098815918
2022-12-05 15:10:54.500,-824.0350127220154
2022-12-05 15:10:55.500,-824.336615562439
2022-12-05 15:10:56.500,-824.6382188796997
2022-12-05 15:10:57.500,-823.9398217201233
2022-12-05 15:10:58.500,-824.2414245605469
2022-12-05 15:10:59.500,-824.5430278778076
2022-12-05 15:11:00.500,-823.8389863967896
2022-12-05 15:11:01.500,-824.129301071167
2022-12-05 15:11:02.500,-824.4196162223816
2022-12-05 15:11:03.500,-823.7099304199219
2022-12-05 15:11:04.500,-824.0002455711365
2022-12-05 15:11:05.500,-824.2905602455139
2022-12-05 15:11:06.500,-823.5808749198914
2022-12-05 15:11:07.500,-823.8711895942688
2022-12-05 15:11:08.500,-824.1615042686462
2022-12-05 15:11:09.500,-824.4518189430237
2022-12-05 15:11:10.500,-823.7421336174011
2022-12-05 15:11:11.500,-824.0324482917786
2022-12-05 15:11:12.500,-824.3227634429932
2022-12-05 15:11:13.500,-823.6130776405334
2022-12-05 15:11:14.500,-823.9033923149109
2022-12-05 15:11:15.500,-824.1937074661255
2022-12-05 15:11:16.500,-823.4840221405029
2022-12-05 15:11:17.500,-823.7743363380432
2022-12-05 15:11:18.500,-824.0646514892578
2022-12-05 15:11:19.500,-823.3549661636353
2022-12-05 15:11:20.500,-823.6452808380127
2022-12-05 15:11:21.500,-823.9355955123901
2022-12-05 15:11:22.500,-824.2259101867676
2022-12-05 15:11:23.500,-823.5162253379822
2022-12-05 15:11:24.500,-823.8065395355225
2022-12-05 15:11:25.500,-824.0968542098999
2022-12-05 15:11:26.500,-823.3871693611145
2022-12-05 15:11:27.500,-823.6774835586548
2022-12-05 15:11:28.500,-823.9677987098694
2022-12-05 15:11:29.500,-823.2581133842468
2022-12-05 15:11:30.500,-823.5484280586243
2022-12-05 15:11:31.500,-823.8387427330017
2022-12-05 15:11:32.500,-823.1290574073792
2022-12-05 15:11:33.500,-823.4193720817566
2022-12-05 15:11:34.500,-823.709686756134
2022-12-05 15:11:35.500,-824.0000014305115
2022-12-05 15:11:36.500,-823.2903161048889
2022-12-05 15:11:37.500,-823.5806307792664
2022-12-05 15:11:38.500,-823.8709454536438
2022-12-05 15:11:39.500,-823.1612606048584
2022-12-05 15:11:40.500,-823.4515752792358
2022-12-05 15:11:41.500,-823.7418894767761
2022-12-05 15:11:42.500,-823.0322046279907
2022-12-05 15:11:43.500,-823.3225193023682
2022-12-05 15:11:44.500,-823.6128334999084
2022-12-05 15:11:45.500,-823.903148651123
2022-12-05 15:11:46.500,-823.1934633255005
2022-12-05 15:11:47.500,-823.4837784767151
2022-12-05 15:11:48.500,-823.7740926742554
2022-12-05 15:11:49.500,-823.0644073486328
2022-12-05 15:11:50.500,-823.3547224998474
2022-12-05 15:11:51.500,-823.6450366973877
2022-12-05 15:11:52.500,-823.9353513717651
2022-12-05 15:11:53.500,-823.2256665229797
2022-12-05 15:11:54.500,-823.5159811973572
2022-12-05 15:11:55.500,-823.8062958717346
2022-12-05 15:11:56.500,-823.0966105461121
2022-12-05 15:11:57.500,-823.3869252204895
2022-12-05 15:11:58.500,-823.677239894867
2022-12-05 15:11:59.500,-822.9675545692444
2022-12-05 15:12:00.500,-823.2520837783813
2022-12-05 15:12:01.500,-823.5308299064636
2022-12-05 15:12:02.500,-823.8095750808716
2022-12-05 15:12:03.500,-823.0883207321167
2022-12-05 15:12:04.500,-823.3670659065247
2022-12-05 15:12:05.500,-823.6458110809326
2022-12-05 15:12:06.500,-822.9245567321777
2022-12-05 15:12:07.500,-823.2033019065857
2022-12-05 15:12:08.500,-823.4820470809937
2022-12-05 15:12:09.500,-823.7607927322388
2022-12-05 15:12:10.500,-823.0395383834839
2022-12-05 15:12:11.500,-823.318284034729
2022-12-05 15:12:12.500,-823.597029209137
2022-12-05 15:12:13.500,-822.8757743835449
2022-12-05 15:12:14.500,-823.15452003479
2022-12-05 15:12:15.500,-823.433265209198
2022-12-05 15:12:16.500,-823.712010383606
2022-12-05 15:12:17.500,-822.9907560348511
2022-12-05 15:12:18.500,-823.2695016860962
2022-12-05 15:12:19.500,-823.5482468605042
2022-12-05 15:12:20.500,-822.8269925117493
2022-12-05 15:12:21.500,-823.1057376861572
2022-12-05 15:12:22.500,-823.3844833374023
2022-12-05 15:12:23.500,-823.6632285118103
2022-12-05 15:12:24.500,-822.9419736862183
2022-12-05 15:12:25.500,-823.2207193374634
2022-12-05 15:12:26.500,-823.4994645118713
2022-12-05 15:12:27.500,-822.7782101631165
2022-12-05 15:12:28.500,-823.0569558143616
2022-12-05 15:12:29.500,-823.3357009887695
2022-12-05 15:12:30.500,-823.6144466400146
2022-12-05 15:12:31.500,-822.8931918144226
2022-12-05 15:12:32.500,-823.1719369888306
2022-12-05 15:12:33.500,-823.4506826400757
2022-12-05 15:12:34.500,-822.7294278144836
2022-12-05 15:12:35.500,-823.0081734657288
2022-12-05 15:12:36.500,-823.2869191169739
2022-12-05 15:12:37.500,-823.5656642913818
2022-12-05 15:12:38.500,-822.844409942627
2022-12-05 15:12:39.500,-823.1231551170349
2022-12-05 15:12:40.500,-823.4019002914429
2022-12-05 15:12:41.500,-822.680645942688
2022-12-05 15:12:42.500,-822.959391117096
2022-12-05 15:12:43.500,-823.2381362915039
2022-12-05 15:12:44.500,-823.5168824195862
2022-12-05 15:12:45.500,-822.7956275939941
2022-12-05 15:12:46.500,-823.0743732452393
2022-12-05 15:12:47.500,-823.3531184196472
2022-12-05 15:12:48.500,-823.6318635940552
2022-12-05 15:12:49.500,-822.9106092453003
2022-12-05 15:12:50.500,-823.1893544197083
2022-12-05 15:12:51.500,-823.4680995941162
2022-12-05 15:12:52.500,-822.7468452453613
2022-12-05 15:12:53.500,-823.0255908966064
2022-12-05 15:12:54.500,-823.3043360710144
2022-12-05 15:12:55.500,-823.5830817222595
2022-12-05 15:12:56.500,-822.8618268966675
2022-12-05 15:12:57.500,-823.1405725479126
2022-12-05 15:12:58.500,-823.4193177223206
2022-12-05 15:12:59.500,-823.6980628967285
2022-12-05 15:13:00.500,-822.9708876609802
2022-12-05 15:13:01.500,-823.2377896308899
2022-12-05 15:13:02.500,-823.5046916007996
2022-12-05 15:13:03.500,-822.7715935707092
2022-12-05 15:13:04.500,-823.0384955406189
2022-12-05 15:13:05.500,-823.3053979873657
2022-12-05 15:13:06.500,-823.5722999572754
2022-12-05 15:13:07.500,-822.8392019271851
2022-12-05 15:13:08.500,-823.1061043739319
2022-12-05 15:13:09.500,-823.3730063438416
2022-12-05 15:13:10.500,-823.6399083137512
2022-12-05 15:13:11.500,-822.906810760498
2022-12-05 15:13:12.500,-823.1737127304077
2022-12-05 15:13:13.500,-823.4406151771545
2022-12-05 15:13:14.500,-823.7075171470642
2022-12-05 15:13:15.500,-822.9744186401367
2022-12-05 15:13:16.500,-823.2413210868835
2022-12-05 15:13:17.500,-823.5082230567932
2022-12-05 15:13:18.500,-822.7751250267029
2022-12-05 15:13:19.500,-823.0420274734497
2022-12-05 15:13:20.500,-823.3089294433594
2022-12-05 15:13:21.500,-823.5758318901062
2022-12-05 15:13:22.500,-822.8427338600159
2022-12-05 15:13:23.500,-823.1096358299255
2022-12-05 15:13:24.500,-823.3765382766724
2022-12-05 15:13:25.500,-823.643440246582
2022-12-05 15:13:26.500,-822.9103422164917
2022-12-05 15:13:27.500,-823.1772446632385
2022-12-05 15:13:28.500,-823.444146156311
2022-12-05 15:13:29.500,-823.7110486030579
2022-12-05 15:13:30.500,-822.9779505729675
2022-12-05 15:13:31.500,-823.2448525428772
2022-12-05 15:13:32.500,-823.511754989624
2022-12-05 15:13:33.500,-823.7786569595337
2022-12-05 15:13:34.500,-823.0455589294434
2022-12-05 15:13:35.500,-823.3124613761902
2022-12-05 15:13:36.500,-823.5793633460999
2022-12-05 15:13:37.500,-823.8462653160095
2022-12-05 15:13:38.500,-823.1131677627563
2022-12-05 15:13:39.500,-823.380069732666
2022-12-05 15:13:40.500,-823.6469721794128
2022-12-05 15:13:41.500,-823.9138736724854
2022-12-05 15:13:42.500,-823.180775642395
2022-12-05 15:13:43.500,-823.4476780891418
2022-12-05 15:13:44.500,-823.7145800590515
