isotime,frequency
2022-11-17 08:51:18.500,-10709
2022-11-17 08:51:19.500,-10709
2022-11-17 08:51:20.500,-10709
2022-11-17 08:51:21.500,-10709
2022-11-17 08:51:22.500,-10709
2022-11-17 08:51:23.500,-10709
2022-11-17 08:51:24.500,-10710
2022-11-17 08:51:25.500,-10710
2022-11-17 08:51:26.500,-10710
2022-11-17 08:51:27.500,-10710
2022-11-17 08:51:28.500,-10710
2022-11-17 08:51:29.500,-10710
2022-11-17 08:51:30.500,-10710
2022-11-17 08:51:31.500,-10710
2022-11-17 08:51:32.500,-10710
2022-11-17 08:51:33.500,-10710
2022-11-17 08:51:34.500,-10710
2022-11-17 08:51:35.500,-10710
2022-11-17 08:51:36.500,-10711
2022-11-17 08:51:37.500,-10711
2022-11-17 08:51:38.500,-10711
2022-11-17 08:51:39.500,-10711
2022-11-17 08:51:40.500,-10711
2022-11-17 08:51:41.500,-10711
2022-11-17 08:51:42.500,-10711
2022-11-17 08:51:43.500,-10711
2022-11-17 08:51:44.500,-10711
2022-11-17 08:51:45.500,-10711
2022-11-17 08:51:46.500,-10711
2022-11-17 08:51:47.500,-10711
2022-11-17 08:51:48.500,-10712
2022-11-17 08:51:49.500,-10712
2022-11-17 08:51:50.500,-10712
2022-11-17 08:51:51.500,-10712
2022-11-17 08:51:52.500,-10712
2022-11-17 08:51:53.500,-10712
2022-11-17 08:51:54.500,-10712
2022-11-17 08:51:55.500,-10712
2022-11-17 08:51:56.500,-10712
2022-11-17 08:51:57.500,-10712
2022-11-17 08:51:58.500,-10712
2022-11-17 08:51:59.500,-10713
2022-11-17 08:52:00.500,-10713
2022-11-17 08:52:01.500,-10713
2022-11-17 08:52:02.500,-10713
2022-11-17 08:52:03.500,-10713
2022-11-17 08:52:04.500,-10713
2022-11-17 08:52:05.500,-10713
2022-11-17 08:52:06.500,-10713
2022-11-17 08:52:07.500,-10713
2022-11-17 08:52:08.500,-10713
2022-11-17 08:52:09.500,-10713
2022-11-17 08:52:10.500,-10713
2022-11-17 08:52:11.500,-10714
2022-11-17 08:52:12.500,-10714
2022-11-17 08:52:13.500,-10714
2022-11-17 08:52:14.500,-10714
2022-11-17 08:52:15.500,-10714
2022-11-17 08:52:16.500,-10714
2022-11-17 08:52:17.500,-10714
2022-11-17 08:52:18.500,-10714
2022-11-17 08:52:19.500,-10714
2022-11-17 08:52:20.500,-10714
2022-11-17 08:52:21.500,-10714
2022-11-17 08:52:22.500,-10714
2022-11-17 08:52:23.500,-10715
2022-11-17 08:52:24.500,-10715
2022-11-17 08:52:25.500,-10715
2022-11-17 08:52:26.500,-10715
2022-11-17 08:52:27.500,-10715
2022-11-17 08:52:28.500,-10715
2022-11-17 08:52:29.500,-10715
2022-11-17 08:52:30.500,-10715
2022-11-17 08:52:31.500,-10715
2022-11-17 08:52:32.500,-10715
2022-11-17 08:52:33.500,-10715
2022-11-17 08:52:34.500,-10715
2022-11-17 08:52:35.500,-10716
2022-11-17 08:52:36.500,-10716
2022-11-17 08:52:37.500,-10716
2022-11-17 08:52:38.500,-10716
2022-11-17 08:52:39.500,-10716
2022-11-17 08:52:40.500,-10716
2022-11-17 08:52:41.500,-10716
2022-11-17 08:52:42.500,-10716
2022-11-17 08:52:43.500,-10716
2022-11-17 08:52:44.500,-10716
2022-11-17 08:52:45.500,-10716
2022-11-17 08:52:46.500,-10716
2022-11-17 08:52:47.500,-10717
2022-11-17 08:52:48.500,-10717
2022-11-17 08:52:49.500,-10717
2022-11-17 08:52:50.500,-10717
2022-11-17 08:52:51.500,-10717
2022-11-17 08:52:52.500,-10717
2022-11-17 08:52:53.500,-10717
2022-11-17 08:52:54.500,-10717
2022-11-17 08:52:55.500,-10717
2022-11-17 08:52:56.500,-10717
2022-11-17 08:52:57.500,-10717
2022-11-17 08:52:58.500,-10717
2022-11-17 08:52:59.500,-10718
2022-11-17 08:53:00.500,-10718
2022-11-17 08:53:01.500,-10718
2022-11-17 08:53:02.500,-10718
2022-11-17 08:53:03.500,-10718
2022-11-17 08:53:04.500,-10718
2022-11-17 08:53:05.500,-10718
2022-11-17 08:53:06.500,-10718
2022-11-17 08:53:07.500,-10718
2022-11-17 08:53:08.500,-10718
2022-11-17 08:53:09.500,-10718
2022-11-17 08:53:10.500,-10718
2022-11-17 08:53:11.500,-10719
2022-11-17 08:53:12.500,-10719
2022-11-17 08:53:13.500,-10719
2022-11-17 08:53:14.500,-10719
2022-11-17 08:53:15.500,-10719
2022-11-17 08:53:16.500,-10719
2022-11-17 08:53:17.500,-10719
2022-11-17 08:53:18.500,-10719
2022-11-17 08:53:19.500,-10719
2022-11-17 08:53:20.500,-10719
2022-11-17 08:53:21.500,-10719
2022-11-17 08:53:22.500,-10719
2022-11-17 08:53:23.500,-10720
2022-11-17 08:53:24.500,-10720
2022-11-17 08:53:25.500,-10720
2022-11-17 08:53:26.500,-10720
2022-11-17 08:53:27.500,-10720
2022-11-17 08:53:28.500,-10720
2022-11-17 08:53:29.500,-10720
2022-11-17 08:53:30.500,-10720
2022-11-17 08:53:31.500,-10720
2022-11-17 08:53:32.500,-10720
2022-11-17 08:53:33.500,-10720
2022-11-17 08:53:34.500,-10720
2022-11-17 08:53:35.500,-10721
2022-11-17 08:53:36.500,-10721
2022-11-17 08:53:37.500,-10721
2022-11-17 08:53:38.500,-10721
2022-11-17 08:53:39.500,-10721
2022-11-17 08:53:40.500,-10721
2022-11-17 08:53:41.500,-10721
2022-11-17 08:53:42.500,-10721
2022-11-17 08:53:43.500,-10721
2022-11-17 08:53:44.500,-10721
2022-11-17 08:53:45.500,-10721
2022-11-17 08:53:46.500,-10721
2022-11-17 08:53:47.500,-10722
2022-11-17 08:53:48.500,-10722
2022-11-17 08:53:49.500,-10722
2022-11-17 08:53:50.500,-10722
2022-11-17 08:53:51.500,-10722
2022-11-17 08:53:52.500,-10722
2022-11-17 08:53:53.500,-10722
2022-11-17 08:53:54.500,-10722
2022-11-17 08:53:55.500,-10722
2022-11-17 08:53:56.500,-10722
2022-11-17 08:53:57.500,-10722
2022-11-17 08:53:58.500,-10722
2022-11-17 08:53:59.500,-10723
2022-11-17 08:54:00.500,-10723
2022-11-17 08:54:01.500,-10723
2022-11-17 08:54:02.500,-10723
2022-11-17 08:54:03.500,-10723
2022-11-17 08:54:04.500,-10723
2022-11-17 08:54:05.500,-10723
2022-11-17 08:54:06.500,-10723
2022-11-17 08:54:07.500,-10723
2022-11-17 08:54:08.500,-10723
2022-11-17 08:54:09.500,-10723
2022-11-17 08:54:10.500,-10723
2022-11-17 08:54:11.500,-10724
2022-11-17 08:54:12.500,-10724
2022-11-17 08:54:13.500,-10724
2022-11-17 08:54:14.500,-10724
2022-11-17 08:54:15.500,-10724
2022-11-17 08:54:16.500,-10724
2022-11-17 08:54:17.500,-10724
2022-11-17 08:54:18.500,-10724
2022-11-17 08:54:19.500,-10724
2022-11-17 08:54:20.500,-10724
2022-11-17 08:54:21.500,-10724
2022-11-17 08:54:22.500,-10724
2022-11-17 08:54:23.500,-10724
2022-11-17 08:54:24.500,-10724
2022-11-17 08:54:25.500,-10725
2022-11-17 08:54:26.500,-10725
2022-11-17 08:54:27.500,-10725
2022-11-17 08:54:28.500,-10725
2022-11-17 08:54:29.500,-10725
2022-11-17 08:54:30.500,-10725
2022-11-17 08:54:31.500,-10725
2022-11-17 08:54:32.500,-10725
2022-11-17 08:54:33.500,-10725
2022-11-17 08:54:34.500,-10725
2022-11-17 08:54:35.500,-10725
2022-11-17 08:54:36.500,-10725
2022-11-17 08:54:37.500,-10726
2022-11-17 08:54:38.500,-10726
2022-11-17 08:54:39.500,-10726
2022-11-17 08:54:40.500,-10726
2022-11-17 08:54:41.500,-10726
2022-11-17 08:54:42.500,-10726
2022-11-17 08:54:43.500,-10726
2022-11-17 08:54:44.500,-10726
2022-11-17 08:54:45.500,-10726
2022-11-17 08:54:46.500,-10726
2022-11-17 08:54:47.500,-10726
2022-11-17 08:54:48.500,-10726
2022-11-17 08:54:49.500,-10726
2022-11-17 08:54:50.500,-10726
2022-11-17 08:54:51.500,-10727
2022-11-17 08:54:52.500,-10727
2022-11-17 08:54:53.500,-10727
2022-11-17 08:54:54.500,-10727
2022-11-17 08:54:55.500,-10727
2022-11-17 08:54:56.500,-10727
2022-11-17 08:54:57.500,-10727
2022-11-17 08:54:58.500,-10727
2022-11-17 08:54:59.500,-10727
2022-11-17 08:55:00.500,-10727
2022-11-17 08:55:01.500,-10727
2022-11-17 08:55:02.500,-10727
2022-11-17 08:55:03.500,-10728
2022-11-17 08:55:04.500,-10728
2022-11-17 08:55:05.500,-10728
2022-11-17 08:55:06.500,-10728
2022-11-17 08:55:07.500,-10728
2022-11-17 08:55:08.500,-10728
2022-11-17 08:55:09.500,-10728
2022-11-17 08:55:10.500,-10728
2022-11-17 08:55:11.500,-10728
2022-11-17 08:55:12.500,-10728
2022-11-17 08:55:13.500,-10728
2022-11-17 08:55:14.500,-10728
2022-11-17 08:55:15.500,-10729
2022-11-17 08:55:16.500,-10729
2022-11-17 08:55:17.500,-10729
2022-11-17 08:55:18.500,-10729
2022-11-17 08:55:19.500,-10729
2022-11-17 08:55:20.500,-10729
2022-11-17 08:55:21.500,-10729
2022-11-17 08:55:22.500,-10729
2022-11-17 08:55:23.500,-10729
2022-11-17 08:55:24.500,-10729
2022-11-17 08:55:25.500,-10729
2022-11-17 08:55:26.500,-10729
2022-11-17 08:55:27.500,-10730
2022-11-17 08:55:28.500,-10730
2022-11-17 08:55:29.500,-10730
2022-11-17 08:55:30.500,-10730
2022-11-17 08:55:31.500,-10730
2022-11-17 08:55:32.500,-10730
2022-11-17 08:55:33.500,-10730
2022-11-17 08:55:34.500,-10730
2022-11-17 08:55:35.500,-10730
2022-11-17 08:55:36.500,-10730
2022-11-17 08:55:37.500,-10730
2022-11-17 08:55:38.500,-10730
2022-11-17 08:55:39.500,-10731
2022-11-17 08:55:40.500,-10731
2022-11-17 08:55:41.500,-10731
2022-11-17 08:55:42.500,-10731
2022-11-17 08:55:43.500,-10731
2022-11-17 08:55:44.500,-10731
2022-11-17 08:55:45.500,-10731
2022-11-17 08:55:46.500,-10731
2022-11-17 08:55:47.500,-10731
2022-11-17 08:55:48.500,-10731
2022-11-17 08:55:49.500,-10731
2022-11-17 08:55:50.500,-10731
2022-11-17 08:55:51.500,-10732
2022-11-17 08:55:52.500,-10732
2022-11-17 08:55:53.500,-10732
2022-11-17 08:55:54.500,-10732
2022-11-17 08:55:55.500,-10732
2022-11-17 08:55:56.500,-10732
2022-11-17 08:55:57.500,-10732
2022-11-17 08:55:58.500,-10732
2022-11-17 08:55:59.500,-10732
2022-11-17 08:56:00.500,-10732
2022-11-17 08:56:01.500,-10732
2022-11-17 08:56:02.500,-10732
2022-11-17 08:56:03.500,-10733
2022-11-17 08:56:04.500,-10733
2022-11-17 08:56:05.500,-10733
2022-11-17 08:56:06.500,-10733
2022-11-17 08:56:07.500,-10733
2022-11-17 08:56:08.500,-10733
2022-11-17 08:56:09.500,-10733
2022-11-17 08:56:10.500,-10733
2022-11-17 08:56:11.500,-10733
2022-11-17 08:56:12.500,-10733
2022-11-17 08:56:13.500,-10733
2022-11-17 08:56:14.500,-10733
2022-11-17 08:56:15.500,-10734
2022-11-17 08:56:16.500,-10734
2022-11-17 08:56:17.500,-10734
2022-11-17 08:56:18.500,-10734
2022-11-17 08:56:19.500,-10734
2022-11-17 08:56:20.500,-10734
2022-11-17 08:56:21.500,-10734
2022-11-17 08:56:22.500,-10734
2022-11-17 08:56:23.500,-10734
2022-11-17 08:56:24.500,-10734
2022-11-17 08:56:25.500,-10734
2022-11-17 08:56:26.500,-10734
2022-11-17 08:56:27.500,-10735
2022-11-17 08:56:28.500,-10735
2022-11-17 08:56:29.500,-10735
2022-11-17 08:56:30.500,-10735
2022-11-17 08:56:31.500,-10735
2022-11-17 08:56:32.500,-10735
2022-11-17 08:56:33.500,-10735
2022-11-17 08:56:34.500,-10735
2022-11-17 08:56:35.500,-10735
2022-11-17 08:56:36.500,-10735
2022-11-17 08:56:37.500,-10735
2022-11-17 08:56:38.500,-10735
2022-11-17 08:56:39.500,-10736
2022-11-17 08:56:40.500,-10736
2022-11-17 08:56:41.500,-10736
2022-11-17 08:56:42.500,-10736
2022-11-17 08:56:43.500,-10736
2022-11-17 08:56:44.500,-10736
2022-11-17 08:56:45.500,-10736
2022-11-17 08:56:46.500,-10736
2022-11-17 08:56:47.500,-10736
2022-11-17 08:56:48.500,-10736
2022-11-17 08:56:49.500,-10736
2022-11-17 08:56:50.500,-10736
2022-11-17 08:56:51.500,-10737
2022-11-17 08:56:52.500,-10737
2022-11-17 08:56:53.500,-10737
2022-11-17 08:56:54.500,-10737
2022-11-17 08:56:55.500,-10737
2022-11-17 08:56:56.500,-10737
2022-11-17 08:56:57.500,-10737
2022-11-17 08:56:58.500,-10737
2022-11-17 08:56:59.500,-10737
2022-11-17 08:57:00.500,-10737
2022-11-17 08:57:01.500,-10737
2022-11-17 08:57:02.500,-10737
2022-11-17 08:57:03.500,-10738
2022-11-17 08:57:04.500,-10738
2022-11-17 08:57:05.500,-10738
2022-11-17 08:57:06.500,-10738
2022-11-17 08:57:07.500,-10738
2022-11-17 08:57:08.500,-10738
2022-11-17 08:57:09.500,-10738
2022-11-17 08:57:10.500,-10738
2022-11-17 08:57:11.500,-10738
2022-11-17 08:57:12.500,-10738
2022-11-17 08:57:13.500,-10738
2022-11-17 08:57:14.500,-10738
2022-11-17 08:57:15.500,-10738
2022-11-17 08:57:16.500,-10739
2022-11-17 08:57:17.500,-10739
2022-11-17 08:57:18.500,-10739
2022-11-17 08:57:19.500,-10739
2022-11-17 08:57:20.500,-10739
2022-11-17 08:57:21.500,-10739
2022-11-17 08:57:22.500,-10739
2022-11-17 08:57:23.500,-10739
2022-11-17 08:57:24.500,-10739
2022-11-17 08:57:25.500,-10739
2022-11-17 08:57:26.500,-10739
2022-11-17 08:57:27.500,-10739
2022-11-17 08:57:28.500,-10740
2022-11-17 08:57:29.500,-10740
2022-11-17 08:57:30.500,-10740
2022-11-17 08:57:31.500,-10740
2022-11-17 08:57:32.500,-10740
2022-11-17 08:57:33.500,-10740
2022-11-17 08:57:34.500,-10740
2022-11-17 08:57:35.500,-10740
2022-11-17 08:57:36.500,-10740
2022-11-17 08:57:37.500,-10740
2022-11-17 08:57:38.500,-10740
2022-11-17 08:57:39.500,-10740
2022-11-17 08:57:40.500,-10741
2022-11-17 08:57:41.500,-10741
2022-11-17 08:57:42.500,-10741
2022-11-17 08:57:43.500,-10741
2022-11-17 08:57:44.500,-10741
2022-11-17 08:57:45.500,-10741
2022-11-17 08:57:46.500,-10741
2022-11-17 08:57:47.500,-10741
2022-11-17 08:57:48.500,-10741
2022-11-17 08:57:49.500,-10741
2022-11-17 08:57:50.500,-10741
2022-11-17 08:57:51.500,-10741
2022-11-17 08:57:52.500,-10742
2022-11-17 08:57:53.500,-10742
2022-11-17 08:57:54.500,-10742
2022-11-17 08:57:55.500,-10742
2022-11-17 08:57:56.500,-10742
2022-11-17 08:57:57.500,-10742
2022-11-17 08:57:58.500,-10742
2022-11-17 08:57:59.500,-10742
2022-11-17 08:58:00.500,-10742
2022-11-17 08:58:01.500,-10742
2022-11-17 08:58:02.500,-10742
2022-11-17 08:58:03.500,-10742
2022-11-17 08:58:04.500,-10743
2022-11-17 08:58:05.500,-10743
2022-11-17 08:58:06.500,-10743
2022-11-17 08:58:07.500,-10743
2022-11-17 08:58:08.500,-10743
2022-11-17 08:58:09.500,-10743
2022-11-17 08:58:10.500,-10743
2022-11-17 08:58:11.500,-10743
2022-11-17 08:58:12.500,-10743
2022-11-17 08:58:13.500,-10743
2022-11-17 08:58:14.500,-10743
2022-11-17 08:58:15.500,-10743
2022-11-17 08:58:16.500,-10744
2022-11-17 08:58:17.500,-10744
2022-11-17 08:58:18.500,-10744
2022-11-17 08:58:19.500,-10744
2022-11-17 08:58:20.500,-10744
2022-11-17 08:58:21.500,-10744
2022-11-17 08:58:22.500,-10744
2022-11-17 08:58:23.500,-10744
2022-11-17 08:58:24.500,-10744
2022-11-17 08:58:25.500,-10744
2022-11-17 08:58:26.500,-10744
2022-11-17 08:58:27.500,-10744
2022-11-17 08:58:28.500,-10745
2022-11-17 08:58:29.500,-10745
2022-11-17 08:58:30.500,-10745
2022-11-17 08:58:31.500,-10745
2022-11-17 08:58:32.500,-10745
2022-11-17 08:58:33.500,-10745
2022-11-17 08:58:34.500,-10745
2022-11-17 08:58:35.500,-10745
2022-11-17 08:58:36.500,-10745
2022-11-17 08:58:37.500,-10745
2022-11-17 08:58:38.500,-10745
2022-11-17 08:58:39.500,-10745
2022-11-17 08:58:40.500,-10746
2022-11-17 08:58:41.500,-10746
2022-11-17 08:58:42.500,-10746
2022-11-17 08:58:43.500,-10746
2022-11-17 08:58:44.500,-10746
2022-11-17 08:58:45.500,-10746
2022-11-17 08:58:46.500,-10746
2022-11-17 08:58:47.500,-10746
2022-11-17 08:58:48.500,-10746
2022-11-17 08:58:49.500,-10746
2022-11-17 08:58:50.500,-10746
2022-11-17 08:58:51.500,-10746
2022-11-17 08:58:52.500,-10747
2022-11-17 08:58:53.500,-10747
2022-11-17 08:58:54.500,-10747
2022-11-17 08:58:55.500,-10747
2022-11-17 08:58:56.500,-10747
2022-11-17 08:58:57.500,-10747
2022-11-17 08:58:58.500,-10747
2022-11-17 08:58:59.500,-10747
2022-11-17 08:59:00.500,-10747
2022-11-17 08:59:01.500,-10747
2022-11-17 08:59:02.500,-10747
2022-11-17 08:59:03.500,-10747
2022-11-17 08:59:04.500,-10748
2022-11-17 08:59:05.500,-10748
2022-11-17 08:59:06.500,-10748
2022-11-17 08:59:07.500,-10748
2022-11-17 08:59:08.500,-10748
2022-11-17 08:59:09.500,-10748
2022-11-17 08:59:10.500,-10748
2022-11-17 08:59:11.500,-10748
2022-11-17 08:59:12.500,-10748
2022-11-17 08:59:13.500,-10748
2022-11-17 08:59:14.500,-10748
2022-11-17 08:59:15.500,-10748
2022-11-17 08:59:16.500,-10749
2022-11-17 08:59:17.500,-10749
2022-11-17 08:59:18.500,-10749
2022-11-17 08:59:19.500,-10749
2022-11-17 08:59:20.500,-10749
2022-11-17 08:59:21.500,-10749
2022-11-17 08:59:22.500,-10749
2022-11-17 08:59:23.500,-10749
2022-11-17 08:59:24.500,-10749
2022-11-17 08:59:25.500,-10749
2022-11-17 08:59:26.500,-10749
2022-11-17 08:59:27.500,-10749
2022-11-17 08:59:28.500,-10750
2022-11-17 08:59:29.500,-10750
2022-11-17 08:59:30.500,-10750
2022-11-17 08:59:31.500,-10750
2022-11-17 08:59:32.500,-10750
2022-11-17 08:59:33.500,-10750
2022-11-17 08:59:34.500,-10750
2022-11-17 08:59:35.500,-10750
2022-11-17 08:59:36.500,-10750
2022-11-17 08:59:37.500,-10750
2022-11-17 08:59:38.500,-10750
2022-11-17 08:59:39.500,-10750
2022-11-17 08:59:40.500,-10751
2022-11-17 08:59:41.500,-10751
2022-11-17 08:59:42.500,-10751
2022-11-17 08:59:43.500,-10751
2022-11-17 08:59:44.500,-10751
2022-11-17 08:59:45.500,-10751
2022-11-17 08:59:46.500,-10751
2022-11-17 08:59:47.500,-10751
2022-11-17 08:59:48.500,-10751
2022-11-17 08:59:49.500,-10751
2022-11-17 08:59:50.500,-10751
2022-11-17 08:59:51.500,-10751
2022-11-17 08:59:52.500,-10752
2022-11-17 08:59:53.500,-10752
2022-11-17 08:59:54.500,-10752
2022-11-17 08:59:55.500,-10752
2022-11-17 08:59:56.500,-10752
2022-11-17 08:59:57.500,-10752
2022-11-17 08:59:58.500,-10752
2022-11-17 08:59:59.500,-10752
2022-11-17 09:00:00.500,-10752
2022-11-17 09:00:01.500,-10752
2022-11-17 09:00:02.500,-10752
2022-11-17 09:00:03.500,-10752
2022-11-17 09:00:04.500,-10753
2022-11-17 09:00:05.500,-10753
2022-11-17 09:00:06.500,-10753
2022-11-17 09:00:07.500,-10753
2022-11-17 09:00:08.500,-10753
2022-11-17 09:00:09.500,-10753
2022-11-17 09:00:10.500,-10753
2022-11-17 09:00:11.500,-10753
2022-11-17 09:00:12.500,-10753
2022-11-17 09:00:13.500,-10753
2022-11-17 09:00:14.500,-10753
2022-11-17 09:00:15.500,-10753
2022-11-17 09:00:16.500,-10754
2022-11-17 09:00:17.500,-10754
2022-11-17 09:00:18.500,-10754
2022-11-17 09:00:19.500,-10754
2022-11-17 09:00:20.500,-10754
2022-11-17 09:00:21.500,-10754
2022-11-17 09:00:22.500,-10754
2022-11-17 09:00:23.500,-10754
2022-11-17 09:00:24.500,-10754
2022-11-17 09:00:25.500,-10754
2022-11-17 09:00:26.500,-10754
2022-11-17 09:00:27.500,-10754
2022-11-17 09:00:28.500,-10755
2022-11-17 09:00:29.500,-10755
2022-11-17 09:00:30.500,-10755
2022-11-17 09:00:31.500,-10755
2022-11-17 09:00:32.500,-10755
2022-11-17 09:00:33.500,-10755
2022-11-17 09:00:34.500,-10755
2022-11-17 09:00:35.500,-10755
2022-11-17 09:00:36.500,-10755
2022-11-17 09:00:37.500,-10755
2022-11-17 09:00:38.500,-10755
2022-11-17 09:00:39.500,-10755
2022-11-17 09:00:40.500,-10756
2022-11-17 09:00:41.500,-10756
2022-11-17 09:00:42.500,-10756
2022-11-17 09:00:43.500,-10756
2022-11-17 09:00:44.500,-10756
2022-11-17 09:00:45.500,-10756
2022-11-17 09:00:46.500,-10756
2022-11-17 09:00:47.500,-10756
2022-11-17 09:00:48.500,-10756
2022-11-17 09:00:49.500,-10756
2022-11-17 09:00:50.500,-10756
2022-11-17 09:00:51.500,-10756
2022-11-17 09:00:52.500,-10757
2022-11-17 09:00:53.500,-10757
2022-11-17 09:00:54.500,-10757
2022-11-17 09:00:55.500,-10757
2022-11-17 09:00:56.500,-10757
2022-11-17 09:00:57.500,-10757
2022-11-17 09:00:58.500,-10757
2022-11-17 09:00:59.500,-10757
2022-11-17 09:01:00.500,-10757
2022-11-17 09:01:01.500,-10757
2022-11-17 09:01:02.500,-10757
2022-11-17 09:01:03.500,-10757
2022-11-17 09:01:04.500,-10758
2022-11-17 09:01:05.500,-10758
2022-11-17 09:01:06.500,-10758
2022-11-17 09:01:07.500,-10758
2022-11-17 09:01:08.500,-10758
2022-11-17 09:01:09.500,-10758
2022-11-17 09:01:10.500,-10758
2022-11-17 09:01:11.500,-10758
2022-11-17 09:01:12.500,-10758
2022-11-17 09:01:13.500,-10758
2022-11-17 09:01:14.500,-10758
2022-11-17 09:01:15.500,-10758
2022-11-17 09:01:16.500,-10759
2022-11-17 09:01:17.500,-10759
2022-11-17 09:01:18.500,-10759
2022-11-17 09:01:19.500,-10759
2022-11-17 09:01:20.500,-10759
2022-11-17 09:01:21.500,-10759
2022-11-17 09:01:22.500,-10759
2022-11-17 09:01:23.500,-10759
2022-11-17 09:01:24.500,-10759
2022-11-17 09:01:25.500,-10759
2022-11-17 09:01:26.500,-10759
2022-11-17 09:01:27.500,-10759
2022-11-17 09:01:28.500,-10760
2022-11-17 09:01:29.500,-10760
2022-11-17 09:01:30.500,-10760
2022-11-17 09:01:31.500,-10760
2022-11-17 09:01:32.500,-10760
2022-11-17 09:01:33.500,-10760
2022-11-17 09:01:34.500,-10760
2022-11-17 09:01:35.500,-10760
2022-11-17 09:01:36.500,-10760
2022-11-17 09:01:37.500,-10760
2022-11-17 09:01:38.500,-10760
2022-11-17 09:01:39.500,-10760
2022-11-17 09:01:40.500,-10761
2022-11-17 09:01:41.500,-10761
2022-11-17 09:01:42.500,-10761
2022-11-17 09:01:43.500,-10761
2022-11-17 09:01:44.500,-10761
2022-11-17 09:01:45.500,-10761
2022-11-17 09:01:46.500,-10761
2022-11-17 09:01:47.500,-10761
2022-11-17 09:01:48.500,-10761
2022-11-17 09:01:49.500,-10761
2022-11-17 09:01:50.500,-10761
2022-11-17 09:01:51.500,-10761
2022-11-17 09:01:52.500,-10762
2022-11-17 09:01:53.500,-10762
2022-11-17 09:01:54.500,-10762
2022-11-17 09:01:55.500,-10762
2022-11-17 09:01:56.500,-10762
2022-11-17 09:01:57.500,-10762
2022-11-17 09:01:58.500,-10762
2022-11-17 09:01:59.500,-10762
2022-11-17 09:02:00.500,-10762
2022-11-17 09:02:01.500,-10762
2022-11-17 09:02:02.500,-10762
2022-11-17 09:02:03.500,-10762
2022-11-17 09:02:04.500,-10763
2022-11-17 09:02:05.500,-10763
2022-11-17 09:02:06.500,-10763
2022-11-17 09:02:07.500,-10763
2022-11-17 09:02:08.500,-10763
2022-11-17 09:02:09.500,-10763
2022-11-17 09:02:10.500,-10763
2022-11-17 09:02:11.500,-10763
2022-11-17 09:02:12.500,-10763
2022-11-17 09:02:13.500,-10763
2022-11-17 09:02:14.500,-10763
2022-11-17 09:02:15.500,-10763
2022-11-17 09:02:16.500,-10764
2022-11-17 09:02:17.500,-10764
2022-11-17 09:02:18.500,-10764
2022-11-17 09:02:19.500,-10764
2022-11-17 09:02:20.500,-10764
2022-11-17 09:02:21.500,-10764
2022-11-17 09:02:22.500,-10764
2022-11-17 09:02:23.500,-10764
2022-11-17 09:02:24.500,-10764
2022-11-17 09:02:25.500,-10764
2022-11-17 09:02:26.500,-10764
2022-11-17 09:02:27.500,-10764
2022-11-17 09:02:28.500,-10765
2022-11-17 09:02:29.500,-10765
2022-11-17 09:02:30.500,-10765
2022-11-17 09:02:31.500,-10765
2022-11-17 09:02:32.500,-10765
2022-11-17 09:02:33.500,-10765
2022-11-17 09:02:34.500,-10765
2022-11-17 09:02:35.500,-10765
2022-11-17 09:02:36.500,-10765
2022-11-17 09:02:37.500,-10765
2022-11-17 09:02:38.500,-10765
2022-11-17 09:02:39.500,-10765
2022-11-17 09:02:40.500,-10766
2022-11-17 09:02:41.500,-10766
2022-11-17 09:02:42.500,-10766
2022-11-17 09:02:43.500,-10766
2022-11-17 09:02:44.500,-10766
2022-11-17 09:02:45.500,-10766
2022-11-17 09:02:46.500,-10766
2022-11-17 09:02:47.500,-10766
2022-11-17 09:02:48.500,-10766
2022-11-17 09:02:49.500,-10766
2022-11-17 09:02:50.500,-10766
2022-11-17 09:02:51.500,-10766
2022-11-17 09:02:52.500,-10767
2022-11-17 09:02:53.500,-10767
2022-11-17 09:02:54.500,-10767
2022-11-17 09:02:55.500,-10767
2022-11-17 09:02:56.500,-10767
2022-11-17 09:02:57.500,-10767
2022-11-17 09:02:58.500,-10767
2022-11-17 09:02:59.500,-10767
2022-11-17 09:03:00.500,-10767
2022-11-17 09:03:01.500,-10767
2022-11-17 09:03:02.500,-10767
2022-11-17 09:03:03.500,-10768
2022-11-17 09:03:04.500,-10768
2022-11-17 09:03:05.500,-10768
2022-11-17 09:03:06.500,-10768
2022-11-17 09:03:07.500,-10768
2022-11-17 09:03:08.500,-10768
2022-11-17 09:03:09.500,-10768
2022-11-17 09:03:10.500,-10768
2022-11-17 09:03:11.500,-10768
2022-11-17 09:03:12.500,-10768
2022-11-17 09:03:13.500,-10768
2022-11-17 09:03:14.500,-10768
2022-11-17 09:03:15.500,-10769
2022-11-17 09:03:16.500,-10769
2022-11-17 09:03:17.500,-10769
2022-11-17 09:03:18.500,-10769
2022-11-17 09:03:19.500,-10769
2022-11-17 09:03:20.500,-10769
2022-11-17 09:03:21.500,-10769
2022-11-17 09:03:22.500,-10769
2022-11-17 09:03:23.500,-10769
2022-11-17 09:03:24.500,-10769
2022-11-17 09:03:25.500,-10769
2022-11-17 09:03:26.500,-10769
2022-11-17 09:03:27.500,-10770
2022-11-17 09:03:28.500,-10770
2022-11-17 09:03:29.500,-10770
2022-11-17 09:03:30.500,-10770
2022-11-17 09:03:31.500,-10770
2022-11-17 09:03:32.500,-10770
2022-11-17 09:03:33.500,-10770
