isotime,frequency
2022-11-26 14:41:04.500,-826.3942060470581
2022-11-26 14:41:05.500,-826.2735447883606
2022-11-26 14:41:06.500,-826.1528840065002
2022-11-26 14:41:07.500,-827.0322227478027
2022-11-26 14:41:08.500,-826.9115619659424
2022-11-26 14:41:09.500,-826.7909007072449
2022-11-26 14:41:10.500,-826.6702399253845
2022-11-26 14:41:11.500,-826.549578666687
2022-11-26 14:41:12.500,-826.4289178848267
2022-11-26 14:41:13.500,-826.3082566261292
2022-11-26 14:41:14.500,-826.1875958442688
2022-11-26 14:41:15.500,-826.0669345855713
2022-11-26 14:41:16.500,-826.9462738037109
2022-11-26 14:41:17.500,-826.8256130218506
2022-11-26 14:41:18.500,-826.7049517631531
2022-11-26 14:41:19.500,-826.5842909812927
2022-11-26 14:41:20.500,-826.4636297225952
2022-11-26 14:41:21.500,-826.3429689407349
2022-11-26 14:41:22.500,-826.2223076820374
2022-11-26 14:41:23.500,-826.101646900177
2022-11-26 14:41:24.500,-826.9809856414795
2022-11-26 14:41:25.500,-826.8603248596191
2022-11-26 14:41:26.500,-826.7396636009216
2022-11-26 14:41:27.500,-826.6190028190613
2022-11-26 14:41:28.500,-826.4983415603638
2022-11-26 14:41:29.500,-826.3776807785034
2022-11-26 14:41:30.500,-826.2570199966431
2022-11-26 14:41:31.500,-826.1363587379456
2022-11-26 14:41:32.500,-827.0156979560852
2022-11-26 14:41:33.500,-826.8950366973877
2022-11-26 14:41:34.500,-826.7743759155273
2022-11-26 14:41:35.500,-826.6537146568298
2022-11-26 14:41:36.500,-826.5330538749695
2022-11-26 14:41:37.500,-826.412392616272
2022-11-26 14:41:38.500,-826.2917318344116
2022-11-26 14:41:39.500,-826.1710705757141
2022-11-26 14:41:40.500,-827.0504097938538
2022-11-26 14:41:41.500,-826.9297485351562
2022-11-26 14:41:42.500,-826.8090877532959
2022-11-26 14:41:43.500,-826.6884269714355
2022-11-26 14:41:44.500,-826.567765712738
2022-11-26 14:41:45.500,-826.4471049308777
2022-11-26 14:41:46.500,-826.3264436721802
2022-11-26 14:41:47.500,-826.2057828903198
2022-11-26 14:41:48.500,-827.0851216316223
2022-11-26 14:41:49.500,-826.964460849762
2022-11-26 14:41:50.500,-826.8437995910645
2022-11-26 14:41:51.500,-826.7231388092041
2022-11-26 14:41:52.500,-826.6024775505066
2022-11-26 14:41:53.500,-826.4818167686462
2022-11-26 14:41:54.500,-826.3611555099487
2022-11-26 14:41:55.500,-826.2404947280884
2022-11-26 14:41:56.500,-827.119833946228
2022-11-26 14:41:57.500,-826.9991726875305
2022-11-26 14:41:58.500,-826.8785119056702
2022-11-26 14:41:59.500,-826.7578506469727
2022-11-26 14:42:00.500,-826.6371712684631
2022-11-26 14:42:01.500,-826.5164732933044
2022-11-26 14:42:02.500,-826.3957753181458
2022-11-26 14:42:03.500,-826.2750768661499
2022-11-26 14:42:04.500,-827.1543788909912
2022-11-26 14:42:05.500,-827.0336809158325
2022-11-26 14:42:06.500,-826.9129829406738
2022-11-26 14:42:07.500,-826.7922849655151
2022-11-26 14:42:08.500,-826.6715869903564
2022-11-26 14:42:09.500,-826.5508885383606
2022-11-26 14:42:10.500,-826.4301905632019
2022-11-26 14:42:11.500,-826.3094925880432
2022-11-26 14:42:12.500,-827.1887946128845
2022-11-26 14:42:13.500,-827.0680966377258
2022-11-26 14:42:14.500,-826.9473986625671
2022-11-26 14:42:15.500,-826.8267006874084
2022-11-26 14:42:16.500,-826.7060022354126
2022-11-26 14:42:17.500,-826.5853042602539
2022-11-26 14:42:18.500,-826.4646062850952
2022-11-26 14:42:19.500,-826.3439083099365
2022-11-26 14:42:20.500,-827.2232103347778
2022-11-26 14:42:21.500,-827.1025123596191
2022-11-26 14:42:22.500,-826.9818143844604
2022-11-26 14:42:23.500,-826.8611159324646
2022-11-26 14:42:24.500,-826.7404179573059
2022-11-26 14:42:25.500,-826.6197199821472
2022-11-26 14:42:26.500,-826.4990220069885
2022-11-26 14:42:27.500,-826.3783240318298
2022-11-26 14:42:28.500,-827.2576260566711
2022-11-26 14:42:29.500,-827.1369280815125
2022-11-26 14:42:30.500,-827.0162296295166
2022-11-26 14:42:31.500,-826.8955316543579
2022-11-26 14:42:32.500,-826.7748336791992
2022-11-26 14:42:33.500,-826.6541357040405
2022-11-26 14:42:34.500,-826.5334377288818
2022-11-26 14:42:35.500,-826.4127397537231
2022-11-26 14:42:36.500,-826.2920413017273
2022-11-26 14:42:37.500,-827.1713433265686
2022-11-26 14:42:38.500,-827.0506453514099
2022-11-26 14:42:39.500,-826.9299473762512
2022-11-26 14:42:40.500,-826.8092494010925
2022-11-26 14:42:41.500,-826.6885514259338
2022-11-26 14:42:42.500,-826.5678534507751
2022-11-26 14:42:43.500,-826.4471549987793
2022-11-26 14:42:44.500,-826.3264570236206
2022-11-26 14:42:45.500,-827.2057590484619
2022-11-26 14:42:46.500,-827.0850610733032
2022-11-26 14:42:47.500,-826.9643630981445
2022-11-26 14:42:48.500,-826.8436651229858
2022-11-26 14:42:49.500,-826.7229671478271
2022-11-26 14:42:50.500,-826.6022686958313
2022-11-26 14:42:51.500,-826.4815707206726
2022-11-26 14:42:52.500,-826.3608727455139
2022-11-26 14:42:53.500,-827.2401747703552
2022-11-26 14:42:54.500,-827.1194767951965
2022-11-26 14:42:55.500,-826.9987788200378
2022-11-26 14:42:56.500,-826.8780808448792
2022-11-26 14:42:57.500,-826.7573823928833
2022-11-26 14:42:58.500,-826.6366844177246
2022-11-26 14:42:59.500,-826.5159864425659
2022-11-26 14:43:00.500,-826.3952822685242
2022-11-26 14:43:01.500,-827.2745718955994
2022-11-26 14:43:02.500,-827.1538615226746
2022-11-26 14:43:03.500,-827.0331516265869
2022-11-26 14:43:04.500,-826.9124412536621
2022-11-26 14:43:05.500,-826.7917308807373
2022-11-26 14:43:06.500,-826.6710205078125
2022-11-26 14:43:07.500,-826.5503101348877
2022-11-26 14:43:08.500,-826.4295997619629
2022-11-26 14:43:09.500,-827.3088898658752
2022-11-26 14:43:10.500,-827.1881794929504
2022-11-26 14:43:11.500,-827.0674691200256
2022-11-26 14:43:12.500,-826.9467587471008
2022-11-26 14:43:13.500,-826.826048374176
2022-11-26 14:43:14.500,-826.7053384780884
2022-11-26 14:43:15.500,-826.5846281051636
2022-11-26 14:43:16.500,-826.4639177322388
2022-11-26 14:43:17.500,-827.343207359314
2022-11-26 14:43:18.500,-827.2224969863892
2022-11-26 14:43:19.500,-827.1017866134644
2022-11-26 14:43:20.500,-826.9810767173767
2022-11-26 14:43:21.500,-826.8603663444519
2022-11-26 14:43:22.500,-826.7396559715271
2022-11-26 14:43:23.500,-826.6189455986023
2022-11-26 14:43:24.500,-826.4982352256775
2022-11-26 14:43:25.500,-827.3775248527527
2022-11-26 14:43:26.500,-827.256814956665
2022-11-26 14:43:27.500,-827.1361045837402
2022-11-26 14:43:28.500,-827.0153942108154
2022-11-26 14:43:29.500,-826.8946838378906
2022-11-26 14:43:30.500,-826.7739734649658
2022-11-26 14:43:31.500,-826.653263092041
2022-11-26 14:43:32.500,-826.5325531959534
2022-11-26 14:43:33.500,-827.4118428230286
2022-11-26 14:43:34.500,-827.2911324501038
2022-11-26 14:43:35.500,-827.170422077179
2022-11-26 14:43:36.500,-827.0497117042542
2022-11-26 14:43:37.500,-826.9290013313293
2022-11-26 14:43:38.500,-826.8082914352417
2022-11-26 14:43:39.500,-826.6875810623169
2022-11-26 14:43:40.500,-826.5668706893921
2022-11-26 14:43:41.500,-827.4461603164673
2022-11-26 14:43:42.500,-827.3254499435425
2022-11-26 14:43:43.500,-827.2047395706177
2022-11-26 14:43:44.500,-827.08402967453
2022-11-26 14:43:45.500,-826.9633193016052
2022-11-26 14:43:46.500,-826.8426089286804
2022-11-26 14:43:47.500,-826.7218985557556
2022-11-26 14:43:48.500,-826.6011881828308
2022-11-26 14:43:49.500,-827.4804782867432
2022-11-26 14:43:50.500,-827.3597679138184
2022-11-26 14:43:51.500,-827.2390575408936
2022-11-26 14:43:52.500,-827.1183471679688
2022-11-26 14:43:53.500,-826.997636795044
2022-11-26 14:43:54.500,-826.8769264221191
2022-11-26 14:43:55.500,-826.7562165260315
2022-11-26 14:43:56.500,-826.6355061531067
2022-11-26 14:43:57.500,-827.5147957801819
2022-11-26 14:43:58.500,-827.3940854072571
2022-11-26 14:43:59.500,-827.2733750343323
2022-11-26 14:44:00.500,-827.1526460647583
2022-11-26 14:44:01.500,-827.0318989753723
2022-11-26 14:44:02.500,-826.9111514091492
2022-11-26 14:44:03.500,-826.790403842926
2022-11-26 14:44:04.500,-826.66965675354
2022-11-26 14:44:05.500,-827.5489091873169
2022-11-26 14:44:06.500,-827.4281616210938
2022-11-26 14:44:07.500,-827.3074140548706
2022-11-26 14:44:08.500,-827.1866669654846
2022-11-26 14:44:09.500,-827.0659193992615
2022-11-26 14:44:10.500,-826.9451718330383
2022-11-26 14:44:11.500,-826.8244247436523
2022-11-26 14:44:12.500,-826.7036771774292
2022-11-26 14:44:13.500,-827.582929611206
2022-11-26 14:44:14.500,-827.4621825218201
2022-11-26 14:44:15.500,-827.3414349555969
2022-11-26 14:44:16.500,-827.2206873893738
2022-11-26 14:44:17.500,-827.0999402999878
2022-11-26 14:44:18.500,-826.9791927337646
2022-11-26 14:44:19.500,-826.8584451675415
2022-11-26 14:44:20.500,-826.7376976013184
2022-11-26 14:44:21.500,-827.6169505119324
2022-11-26 14:44:22.500,-827.4962029457092
2022-11-26 14:44:23.500,-827.3754553794861
2022-11-26 14:44:24.500,-827.2547082901001
2022-11-26 14:44:25.500,-827.133960723877
2022-11-26 14:44:26.500,-827.0132131576538
2022-11-26 14:44:27.500,-826.8924660682678
2022-11-26 14:44:28.500,-826.7717185020447
2022-11-26 14:44:29.500,-826.6509709358215
2022-11-26 14:44:30.500,-827.5302233695984
2022-11-26 14:44:31.500,-827.4094762802124
2022-11-26 14:44:32.500,-827.2887287139893
2022-11-26 14:44:33.500,-827.1679811477661
2022-11-26 14:44:34.500,-827.0472340583801
2022-11-26 14:44:35.500,-826.926486492157
2022-11-26 14:44:36.500,-826.8057389259338
2022-11-26 14:44:37.500,-826.6849913597107
2022-11-26 14:44:38.500,-827.5642442703247
2022-11-26 14:44:39.500,-827.4434967041016
2022-11-26 14:44:40.500,-827.3227491378784
2022-11-26 14:44:41.500,-827.2020020484924
2022-11-26 14:44:42.500,-827.0812544822693
2022-11-26 14:44:43.500,-826.9605069160461
2022-11-26 14:44:44.500,-826.8397598266602
2022-11-26 14:44:45.500,-826.719012260437
2022-11-26 14:44:46.500,-827.5982646942139
2022-11-26 14:44:47.500,-827.4775171279907
2022-11-26 14:44:48.500,-827.3567700386047
2022-11-26 14:44:49.500,-827.2360224723816
2022-11-26 14:44:50.500,-827.1152749061584
2022-11-26 14:44:51.500,-826.9945278167725
2022-11-26 14:44:52.500,-826.8737802505493
2022-11-26 14:44:53.500,-826.7530326843262
2022-11-26 14:44:54.500,-827.6322855949402
2022-11-26 14:44:55.500,-827.511538028717
2022-11-26 14:44:56.500,-827.3907904624939
2022-11-26 14:44:57.500,-827.2700428962708
2022-11-26 14:44:58.500,-827.1492958068848
2022-11-26 14:44:59.500,-827.0285482406616
2022-11-26 14:45:00.500,-826.9077949523926
2022-11-26 14:45:01.500,-826.7870349884033
2022-11-26 14:45:02.500,-827.6662755012512
2022-11-26 14:45:03.500,-827.5455160140991
2022-11-26 14:45:04.500,-827.424756526947
2022-11-26 14:45:05.500,-827.3039970397949
2022-11-26 14:45:06.500,-827.1832375526428
2022-11-26 14:45:07.500,-827.0624775886536
2022-11-26 14:45:08.500,-826.9417181015015
2022-11-26 14:45:09.500,-826.8209586143494
2022-11-26 14:45:10.500,-827.7001991271973
2022-11-26 14:45:11.500,-827.5794396400452
2022-11-26 14:45:12.500,-827.4586796760559
2022-11-26 14:45:13.500,-827.3379201889038
2022-11-26 14:45:14.500,-827.2171607017517
2022-11-26 14:45:15.500,-827.0964012145996
2022-11-26 14:45:16.500,-826.9756417274475
2022-11-26 14:45:17.500,-826.8548822402954
2022-11-26 14:45:18.500,-827.7341222763062
2022-11-26 14:45:19.500,-827.613362789154
2022-11-26 14:45:20.500,-827.492603302002
2022-11-26 14:45:21.500,-827.3718438148499
2022-11-26 14:45:22.500,-827.2510843276978
2022-11-26 14:45:23.500,-827.1303248405457
2022-11-26 14:45:24.500,-827.0095648765564
2022-11-26 14:45:25.500,-826.8888053894043
2022-11-26 14:45:26.500,-827.7680459022522
2022-11-26 14:45:27.500,-827.6472864151001
2022-11-26 14:45:28.500,-827.526526927948
2022-11-26 14:45:29.500,-827.4057669639587
2022-11-26 14:45:30.500,-827.2850074768066
2022-11-26 14:45:31.500,-827.1642479896545
2022-11-26 14:45:32.500,-827.0434885025024
2022-11-26 14:45:33.500,-826.9227290153503
2022-11-26 14:45:34.500,-827.8019695281982
2022-11-26 14:45:35.500,-827.681209564209
2022-11-26 14:45:36.500,-827.5604500770569
2022-11-26 14:45:37.500,-827.4396905899048
2022-11-26 14:45:38.500,-827.3189311027527
2022-11-26 14:45:39.500,-827.1981716156006
2022-11-26 14:45:40.500,-827.0774116516113
2022-11-26 14:45:41.500,-826.9566521644592
2022-11-26 14:45:42.500,-827.8358926773071
2022-11-26 14:45:43.500,-827.715133190155
2022-11-26 14:45:44.500,-827.5943737030029
2022-11-26 14:45:45.500,-827.4736142158508
2022-11-26 14:45:46.500,-827.3528542518616
2022-11-26 14:45:47.500,-827.2320947647095
2022-11-26 14:45:48.500,-827.1113352775574
2022-11-26 14:45:49.500,-826.9905757904053
2022-11-26 14:45:50.500,-826.8698163032532
2022-11-26 14:45:51.500,-827.7490568161011
2022-11-26 14:45:52.500,-827.6282968521118
2022-11-26 14:45:53.500,-827.5075373649597
2022-11-26 14:45:54.500,-827.3867778778076
2022-11-26 14:45:55.500,-827.2660183906555
2022-11-26 14:45:56.500,-827.1452589035034
2022-11-26 14:45:57.500,-827.0244989395142
2022-11-26 14:45:58.500,-826.9037394523621
2022-11-26 14:45:59.500,-827.78297996521
2022-11-26 14:46:00.500,-827.6622142791748
2022-11-26 14:46:01.500,-827.5414419174194
2022-11-26 14:46:02.500,-827.4206700325012
2022-11-26 14:46:03.500,-827.299898147583
2022-11-26 14:46:04.500,-827.1791257858276
2022-11-26 14:46:05.500,-827.0583539009094
2022-11-26 14:46:06.500,-826.9375820159912
2022-11-26 14:46:07.500,-826.8168096542358
2022-11-26 14:46:08.500,-827.6960377693176
2022-11-26 14:46:09.500,-827.5752654075623
2022-11-26 14:46:10.500,-827.454493522644
2022-11-26 14:46:11.500,-827.3337211608887
2022-11-26 14:46:12.500,-827.2129492759705
2022-11-26 14:46:13.500,-827.0921773910522
2022-11-26 14:46:14.500,-826.9714050292969
2022-11-26 14:46:15.500,-826.8506331443787
2022-11-26 14:46:16.500,-827.7298612594604
2022-11-26 14:46:17.500,-827.6090888977051
2022-11-26 14:46:18.500,-827.4883170127869
2022-11-26 14:46:19.500,-827.3675446510315
2022-11-26 14:46:20.500,-827.2467727661133
2022-11-26 14:46:21.500,-827.1260008811951
2022-11-26 14:46:22.500,-827.0052285194397
2022-11-26 14:46:23.500,-826.8844566345215
2022-11-26 14:46:24.500,-826.7636847496033
2022-11-26 14:46:25.500,-827.6429123878479
2022-11-26 14:46:26.500,-827.5221405029297
2022-11-26 14:46:27.500,-827.4013681411743
2022-11-26 14:46:28.500,-827.2805962562561
2022-11-26 14:46:29.500,-827.1598243713379
2022-11-26 14:46:30.500,-827.0390520095825
2022-11-26 14:46:31.500,-826.9182801246643
2022-11-26 14:46:32.500,-826.7975077629089
2022-11-26 14:46:33.500,-827.6767358779907
2022-11-26 14:46:34.500,-827.5559639930725
2022-11-26 14:46:35.500,-827.4351916313171
2022-11-26 14:46:36.500,-827.3144197463989
2022-11-26 14:46:37.500,-827.1936478614807
2022-11-26 14:46:38.500,-827.0728754997253
2022-11-26 14:46:39.500,-826.9521036148071
2022-11-26 14:46:40.500,-826.8313312530518
2022-11-26 14:46:41.500,-826.7105593681335
2022-11-26 14:46:42.500,-827.5897874832153
2022-11-26 14:46:43.500,-827.46901512146
2022-11-26 14:46:44.500,-827.3482432365417
2022-11-26 14:46:45.500,-827.2274708747864
2022-11-26 14:46:46.500,-827.1066989898682
2022-11-26 14:46:47.500,-826.98592710495
2022-11-26 14:46:48.500,-826.8651547431946
2022-11-26 14:46:49.500,-826.7443828582764
2022-11-26 14:46:50.500,-827.6236109733582
2022-11-26 14:46:51.500,-827.5028386116028
2022-11-26 14:46:52.500,-827.3820667266846
2022-11-26 14:46:53.500,-827.2612943649292
2022-11-26 14:46:54.500,-827.140522480011
2022-11-26 14:46:55.500,-827.0197505950928
2022-11-26 14:46:56.500,-826.8989782333374
2022-11-26 14:46:57.500,-826.7782063484192
2022-11-26 14:46:58.500,-827.6574339866638
2022-11-26 14:46:59.500,-827.5366621017456
2022-11-26 14:47:00.500,-827.4158840179443
2022-11-26 14:47:01.500,-827.29509973526
2022-11-26 14:47:02.500,-827.1743159294128
2022-11-26 14:47:03.500,-827.0535316467285
2022-11-26 14:47:04.500,-826.9327473640442
2022-11-26 14:47:05.500,-826.811963558197
2022-11-26 14:47:06.500,-826.6911792755127
2022-11-26 14:47:07.500,-827.5703949928284
2022-11-26 14:47:08.500,-827.449610710144
2022-11-26 14:47:09.500,-827.3288269042969
2022-11-26 14:47:10.500,-827.2080426216125
2022-11-26 14:47:11.500,-827.0872583389282
2022-11-26 14:47:12.500,-826.966474533081
2022-11-26 14:47:13.500,-826.8456902503967
2022-11-26 14:47:14.500,-826.7249059677124
2022-11-26 14:47:15.500,-827.6041216850281
2022-11-26 14:47:16.500,-827.4833378791809
2022-11-26 14:47:17.500,-827.3625535964966
2022-11-26 14:47:18.500,-827.2417693138123
2022-11-26 14:47:19.500,-827.1209855079651
2022-11-26 14:47:20.500,-827.0002012252808
2022-11-26 14:47:21.500,-826.8794169425964
2022-11-26 14:47:22.500,-826.7586326599121
2022-11-26 14:47:23.500,-826.6378488540649
2022-11-26 14:47:24.500,-827.5170645713806
2022-11-26 14:47:25.500,-827.3962802886963
2022-11-26 14:47:26.500,-827.2754964828491
2022-11-26 14:47:27.500,-827.1547122001648
2022-11-26 14:47:28.500,-827.0339279174805
2022-11-26 14:47:29.500,-826.9131436347961
2022-11-26 14:47:30.500,-826.792359828949
2022-11-26 14:47:31.500,-826.6715755462646
2022-11-26 14:47:32.500,-827.5507912635803
2022-11-26 14:47:33.500,-827.4300074577332
2022-11-26 14:47:34.500,-827.3092231750488
2022-11-26 14:47:35.500,-827.1884388923645
2022-11-26 14:47:36.500,-827.0676550865173
2022-11-26 14:47:37.500,-826.946870803833
2022-11-26 14:47:38.500,-826.8260865211487
2022-11-26 14:47:39.500,-826.7053022384644
2022-11-26 14:47:40.500,-826.5845184326172
2022-11-26 14:47:41.500,-827.4637341499329
2022-11-26 14:47:42.500,-827.3429498672485
2022-11-26 14:47:43.500,-827.2221660614014
2022-11-26 14:47:44.500,-827.101381778717
2022-11-26 14:47:45.500,-826.9805974960327
2022-11-26 14:47:46.500,-826.8598132133484
2022-11-26 14:47:47.500,-826.7390294075012
2022-11-26 14:47:48.500,-826.6182451248169
2022-11-26 14:47:49.500,-827.4974608421326
2022-11-26 14:47:50.500,-827.3766770362854
2022-11-26 14:47:51.500,-827.2558927536011
2022-11-26 14:47:52.500,-827.1351084709167
2022-11-26 14:47:53.500,-827.0143241882324
2022-11-26 14:47:54.500,-826.8935403823853
2022-11-26 14:47:55.500,-826.7727560997009
2022-11-26 14:47:56.500,-826.6519718170166
2022-11-26 14:47:57.500,-826.5311880111694
2022-11-26 14:47:58.500,-827.4104037284851
2022-11-26 14:47:59.500,-827.2896194458008
2022-11-26 14:48:00.500,-827.1688227653503
2022-11-26 14:48:01.500,-827.0480136871338
2022-11-26 14:48:02.500,-826.9272050857544
2022-11-26 14:48:03.500,-826.8063960075378
2022-11-26 14:48:04.500,-826.6855869293213
2022-11-26 14:48:05.500,-826.5647778511047
2022-11-26 14:48:06.500,-827.4439687728882
2022-11-26 14:48:07.500,-827.3231596946716
2022-11-26 14:48:08.500,-827.2023506164551
2022-11-26 14:48:09.500,-827.0815415382385
2022-11-26 14:48:10.500,-826.960732460022
2022-11-26 14:48:11.500,-826.8399233818054
2022-11-26 14:48:12.500,-826.719114780426
2022-11-26 14:48:13.500,-826.5983057022095
2022-11-26 14:48:14.500,-827.4774966239929
2022-11-26 14:48:15.500,-827.3566875457764
2022-11-26 14:48:16.500,-827.2358784675598
2022-11-26 14:48:17.500,-827.1150693893433
2022-11-26 14:48:18.500,-826.9942603111267
2022-11-26 14:48:19.500,-826.8734512329102
2022-11-26 14:48:20.500,-826.7526421546936
2022-11-26 14:48:21.500,-826.6318335533142
2022-11-26 14:48:22.500,-826.5110244750977
2022-11-26 14:48:23.500,-827.3902153968811
2022-11-26 14:48:24.500,-827.2694063186646
2022-11-26 14:48:25.500,-827.148597240448
2022-11-26 14:48:26.500,-827.0277881622314
2022-11-26 14:48:27.500,-826.9069790840149
2022-11-26 14:48:28.500,-826.7861700057983
2022-11-26 14:48:29.500,-826.6653609275818
2022-11-26 14:48:30.500,-826.5445518493652
2022-11-26 14:48:31.500,-827.4237427711487
2022-11-26 14:48:32.500,-827.3029341697693
2022-11-26 14:48:33.500,-827.1821250915527
2022-11-26 14:48:34.500,-827.0613160133362
2022-11-26 14:48:35.500,-826.9405069351196
2022-11-26 14:48:36.500,-826.8196978569031
2022-11-26 14:48:37.500,-826.6988887786865
2022-11-26 14:48:38.500,-826.57807970047
2022-11-26 14:48:39.500,-826.4572706222534
2022-11-26 14:48:40.500,-827.3364615440369
2022-11-26 14:48:41.500,-827.2156524658203
2022-11-26 14:48:42.500,-827.0948438644409
2022-11-26 14:48:43.500,-826.9740347862244
2022-11-26 14:48:44.500,-826.8532257080078
2022-11-26 14:48:45.500,-826.7324166297913
2022-11-26 14:48:46.500,-826.6116075515747
2022-11-26 14:48:47.500,-826.4907984733582
2022-11-26 14:48:48.500,-827.3699893951416
2022-11-26 14:48:49.500,-827.249180316925
2022-11-26 14:48:50.500,-827.1283712387085
2022-11-26 14:48:51.500,-827.007562160492
2022-11-26 14:48:52.500,-826.8867530822754
2022-11-26 14:48:53.500,-826.765944480896
2022-11-26 14:48:54.500,-826.6451354026794
2022-11-26 14:48:55.500,-826.5243263244629
2022-11-26 14:48:56.500,-826.4035172462463
2022-11-26 14:48:57.500,-827.2827081680298
2022-11-26 14:48:58.500,-827.1618990898132
2022-11-26 14:48:59.500,-827.0410900115967
2022-11-26 14:49:00.500,-826.9202809333801
2022-11-26 14:49:01.500,-826.7994723320007
2022-11-26 14:49:02.500,-826.6786632537842
2022-11-26 14:49:03.500,-826.5578546524048
2022-11-26 14:49:04.500,-826.4370455741882
2022-11-26 14:49:05.500,-827.3162369728088
2022-11-26 14:49:06.500,-827.1954278945923
2022-11-26 14:49:07.500,-827.0746192932129
2022-11-26 14:49:08.500,-826.9538102149963
2022-11-26 14:49:09.500,-826.8330011367798
2022-11-26 14:49:10.500,-826.7121925354004
2022-11-26 14:49:11.500,-826.5913834571838
2022-11-26 14:49:12.500,-826.4705748558044
2022-11-26 14:49:13.500,-827.3497657775879
2022-11-26 14:49:14.500,-827.2289571762085
2022-11-26 14:49:15.500,-827.108148097992
2022-11-26 14:49:16.500,-826.9873390197754
2022-11-26 14:49:17.500,-826.866530418396
2022-11-26 14:49:18.500,-826.7457213401794
2022-11-26 14:49:19.500,-826.6249127388
2022-11-26 14:49:20.500,-826.5041036605835
2022-11-26 14:49:21.500,-826.3832950592041
2022-11-26 14:49:22.500,-827.2624859809875
2022-11-26 14:49:23.500,-827.1416773796082
2022-11-26 14:49:24.500,-827.0208683013916
2022-11-26 14:49:25.500,-826.9000597000122
2022-11-26 14:49:26.500,-826.7792506217957
2022-11-26 14:49:27.500,-826.6584415435791
2022-11-26 14:49:28.500,-826.5376329421997
2022-11-26 14:49:29.500,-826.4168238639832
2022-11-26 14:49:30.500,-827.2960152626038
2022-11-26 14:49:31.500,-827.1752061843872
2022-11-26 14:49:32.500,-827.0543971061707
2022-11-26 14:49:33.500,-826.9335885047913
2022-11-26 14:49:34.500,-826.8127794265747
2022-11-26 14:49:35.500,-826.6919708251953
2022-11-26 14:49:36.500,-826.5711617469788
2022-11-26 14:49:37.500,-826.4503531455994
2022-11-26 14:49:38.500,-826.3295440673828
2022-11-26 14:49:39.500,-827.2087354660034
2022-11-26 14:49:40.500,-827.0879263877869
2022-11-26 14:49:41.500,-826.9671177864075
2022-11-26 14:49:42.500,-826.8463087081909
2022-11-26 14:49:43.500,-826.7254996299744
2022-11-26 14:49:44.500,-826.604691028595
2022-11-26 14:49:45.500,-826.4838819503784
2022-11-26 14:49:46.500,-826.363073348999
2022-11-26 14:49:47.500,-827.2422642707825
2022-11-26 14:49:48.500,-827.1214556694031
2022-11-26 14:49:49.500,-827.0006465911865
2022-11-26 14:49:50.500,-826.87983751297
2022-11-26 14:49:51.500,-826.7590289115906
2022-11-26 14:49:52.500,-826.638219833374
2022-11-26 14:49:53.500,-826.5174112319946
2022-11-26 14:49:54.500,-826.3966021537781
2022-11-26 14:49:55.500,-826.2757935523987
2022-11-26 14:49:56.500,-827.1549844741821
2022-11-26 14:49:57.500,-827.0341753959656
2022-11-26 14:49:58.500,-826.9133667945862
2022-11-26 14:49:59.500,-826.7925577163696
2022-11-26 14:50:00.500,-826.6717491149902
2022-11-26 14:50:01.500,-826.5509400367737
2022-11-26 14:50:02.500,-826.4301309585571
2022-11-26 14:50:03.500,-826.3093218803406
2022-11-26 14:50:04.500,-827.188512802124
2022-11-26 14:50:05.500,-827.0677037239075
2022-11-26 14:50:06.500,-826.9468946456909
2022-11-26 14:50:07.500,-826.8260855674744
2022-11-26 14:50:08.500,-826.7052764892578
2022-11-26 14:50:09.500,-826.5844678878784
2022-11-26 14:50:10.500,-826.4636588096619
2022-11-26 14:50:11.500,-826.3428497314453
2022-11-26 14:50:12.500,-827.2220406532288
2022-11-26 14:50:13.500,-827.1012315750122
2022-11-26 14:50:14.500,-826.9804224967957
2022-11-26 14:50:15.500,-826.8596134185791
2022-11-26 14:50:16.500,-826.7388043403625
2022-11-26 14:50:17.500,-826.617995262146
2022-11-26 14:50:18.500,-826.4971861839294
2022-11-26 14:50:19.500,-826.37637758255
2022-11-26 14:50:20.500,-826.2555685043335
2022-11-26 14:50:21.500,-827.134759426117
2022-11-26 14:50:22.500,-827.0139503479004
2022-11-26 14:50:23.500,-826.8931412696838
2022-11-26 14:50:24.500,-826.7723321914673
2022-11-26 14:50:25.500,-826.6515231132507
2022-11-26 14:50:26.500,-826.5307140350342
2022-11-26 14:50:27.500,-826.4099049568176
2022-11-26 14:50:28.500,-826.2890958786011
2022-11-26 14:50:29.500,-827.1682868003845
2022-11-26 14:50:30.500,-827.0474781990051
2022-11-26 14:50:31.500,-826.9266691207886
2022-11-26 14:50:32.500,-826.805860042572
2022-11-26 14:50:33.500,-826.6850509643555
2022-11-26 14:50:34.500,-826.5642418861389
2022-11-26 14:50:35.500,-826.4434328079224
2022-11-26 14:50:36.500,-826.3226237297058
2022-11-26 14:50:37.500,-826.2018146514893
2022-11-26 14:50:38.500,-827.0810055732727
2022-11-26 14:50:39.500,-826.9601964950562
2022-11-26 14:50:40.500,-826.8393874168396
2022-11-26 14:50:41.500,-826.7185788154602
2022-11-26 14:50:42.500,-826.5977697372437
2022-11-26 14:50:43.500,-826.4769606590271
2022-11-26 14:50:44.500,-826.3561515808105
2022-11-26 14:50:45.500,-826.235342502594
2022-11-26 14:50:46.500,-827.1145334243774
2022-11-26 14:50:47.500,-826.9937243461609
2022-11-26 14:50:48.500,-826.8729152679443
