isotime,frequency
2022-12-02 15:14:25.500,-46281.434920310974
2022-12-02 15:14:26.500,-123933.34108543396
2022-12-02 15:14:27.500,-122039.24725008011
2022-12-02 15:14:28.500,-122039.15341472626
2022-12-02 15:14:29.500,-122039.05957984924
2022-12-02 15:14:30.500,-123932.96574449539
2022-12-02 15:14:31.500,-123932.87190961838
2022-12-02 15:14:32.500,-351205.7780742645
2022-12-02 15:14:33.500,-296281.6842393875
2022-12-02 15:14:34.500,-292493.59040403366
2022-12-02 15:14:35.500,-46281.49656915665
2022-12-02 15:14:36.500,-46281.402733802795
2022-12-02 15:14:37.500,-82266.30889892578
2022-12-02 15:14:38.500,-87948.21506357193
2022-12-02 15:14:39.500,-122039.12122869492
2022-12-02 15:14:40.500,-123933.02739334106
2022-12-02 15:14:41.500,-123932.93355846405
2022-12-02 15:14:42.500,-123932.8397231102
2022-12-02 15:14:43.500,-123932.74588823318
2022-12-02 15:14:44.500,-46281.65205287933
2022-12-02 15:14:45.500,-46281.55821800232
2022-12-02 15:14:46.500,-46281.46438264847
2022-12-02 15:14:47.500,-178857.37054777145
2022-12-02 15:14:48.500,-341736.2767124176
2022-12-02 15:14:49.500,-120145.18287754059
2022-12-02 15:14:50.500,-122039.08904218674
2022-12-02 15:14:51.500,-91735.99520730972
2022-12-02 15:14:52.500,-123932.90137195587
2022-12-02 15:14:53.500,-123932.80753707886
2022-12-02 15:14:54.500,-122038.713701725
2022-12-02 15:14:55.500,-46281.61986684799
2022-12-02 15:14:56.500,-46281.52603149414
2022-12-02 15:14:57.500,16218.567803382874
2022-12-02 15:14:58.500,-46281.338361263275
2022-12-02 15:14:59.500,-341736.24452638626
2022-12-02 15:15:00.500,-46281.150456905365
2022-12-02 15:15:01.500,-46281.056153297424
2022-12-02 15:15:02.500,-345523.9618496895
2022-12-02 15:15:03.500,-472417.8675465584
2022-12-02 15:15:04.500,-123932.77324295044
2022-12-02 15:15:05.500,-538705.6789393425
2022-12-02 15:15:06.500,-546281.5846357346
2022-12-02 15:15:07.500,-46281.49033212662
2022-12-02 15:15:08.500,-551963.3960289955
2022-12-02 15:15:09.500,-46281.30172538757
2022-12-02 15:15:10.500,16218.792578220367
2022-12-02 15:15:11.500,-46281.11311817169
2022-12-02 15:15:12.500,-46281.01881504059
2022-12-02 15:15:13.500,-123932.92451143265
2022-12-02 15:15:14.500,-536811.8302078247
2022-12-02 15:15:15.500,-540599.7359042168
2022-12-02 15:15:16.500,-347417.6416006088
2022-12-02 15:15:17.500,-123932.54729747772
2022-12-02 15:15:18.500,-46281.45299386978
2022-12-02 15:15:19.500,-44387.35869026184
2022-12-02 15:15:20.500,-339842.2643866539
2022-12-02 15:15:21.500,-46281.1700835228
2022-12-02 15:15:22.500,-341736.07577991486
2022-12-02 15:15:23.500,-341735.9814763069
2022-12-02 15:15:24.500,-341735.887172699
2022-12-02 15:15:25.500,-345523.7928695679
2022-12-02 15:15:26.500,-123932.69856595993
2022-12-02 15:15:27.500,-123932.60426235199
2022-12-02 15:15:28.500,-292493.50995874405
2022-12-02 15:15:29.500,-296281.4156551361
2022-12-02 15:15:30.500,-46281.321352005005
2022-12-02 15:15:31.500,-46281.227048397064
2022-12-02 15:15:32.500,-46281.13274478912
2022-12-02 15:15:33.500,-341736.0384411812
2022-12-02 15:15:34.500,-341735.94413757324
2022-12-02 15:15:35.500,-122038.84983444214
2022-12-02 15:15:36.500,-123932.7555308342
2022-12-02 15:15:37.500,-345523.66122722626
2022-12-02 15:15:38.500,-341735.5669236183
2022-12-02 15:15:39.500,-46281.47262048721
2022-12-02 15:15:40.500,-46281.37831687927
2022-12-02 15:15:41.500,-46281.28401327133
2022-12-02 15:15:42.500,-46281.18970966339
2022-12-02 15:15:43.500,-46281.09540605545
2022-12-02 15:15:44.500,-341736.00110292435
2022-12-02 15:15:45.500,-341735.9067993164
2022-12-02 15:15:46.500,-341735.81249570847
2022-12-02 15:15:47.500,-345523.7181921005
2022-12-02 15:15:48.500,-341735.6238889694
2022-12-02 15:15:49.500,-292493.5295853615
2022-12-02 15:15:50.500,-46281.43528175354
2022-12-02 15:15:51.500,-46281.3409781456
2022-12-02 15:15:52.500,-332266.2466750145
2022-12-02 15:15:53.500,-46281.152371406555
2022-12-02 15:15:54.500,-44387.058067798615
2022-12-02 15:15:55.500,-123932.96376419067
2022-12-02 15:15:56.500,-44386.86946058273
2022-12-02 15:15:57.500,-123932.77515745163
2022-12-02 15:15:58.500,-122038.68085384369
2022-12-02 15:15:59.500,-123932.58655023575
2022-12-02 15:16:00.500,-123932.49201869965
2022-12-02 15:16:01.500,-123932.39725971222
2022-12-02 15:16:02.500,-123932.30250024796
2022-12-02 15:16:03.500,-46281.20774078369
2022-12-02 15:16:04.500,-332266.11298179626
2022-12-02 15:16:05.500,-301963.018222332
2022-12-02 15:16:06.500,-301962.92346286774
2022-12-02 15:16:07.500,-46280.82870388031
2022-12-02 15:16:08.500,-123932.73394441605
2022-12-02 15:16:09.500,-180750.63918495178
2022-12-02 15:16:10.500,-184538.54442596436
2022-12-02 15:16:11.500,-123932.44966650009
2022-12-02 15:16:12.500,-46281.35490703583
2022-12-02 15:16:13.500,-131508.2601480484
2022-12-02 15:16:14.500,-46281.16538858414
2022-12-02 15:16:15.500,-46281.07062911987
2022-12-02 15:16:16.500,-46280.975870132446
2022-12-02 15:16:17.500,-48174.88111066818
2022-12-02 15:16:18.500,-46280.78635120392
2022-12-02 15:16:19.500,-178856.6915922165
2022-12-02 15:16:20.500,-178856.59683275223
2022-12-02 15:16:21.500,-292493.50207328796
2022-12-02 15:16:22.500,-123932.40731430054
2022-12-02 15:16:23.500,-292493.3125548363
2022-12-02 15:16:24.500,-292493.217795372
2022-12-02 15:16:25.500,-296281.1230363846
2022-12-02 15:16:26.500,-46281.02827692032
2022-12-02 15:16:27.500,-46280.933517456055
2022-12-02 15:16:28.500,-46280.83875846863
2022-12-02 15:16:29.500,-180750.74399900436
2022-12-02 15:16:30.500,-122038.6492395401
2022-12-02 15:16:31.500,-123932.55448055267
2022-12-02 15:16:32.500,-123932.45972108841
2022-12-02 15:16:33.500,-123932.36496162415
2022-12-02 15:16:34.500,-122038.27020263672
2022-12-02 15:16:35.500,-46281.175443172455
2022-12-02 15:16:36.500,-127720.08068370819
2022-12-02 15:16:37.500,-46280.985924720764
2022-12-02 15:16:38.500,-46280.8911652565
2022-12-02 15:16:39.500,-122038.79640579224
2022-12-02 15:16:40.500,-122038.70164680481
2022-12-02 15:16:41.500,-123932.60688734055
2022-12-02 15:16:42.500,-123932.51212787628
2022-12-02 15:16:43.500,-91735.41736888885
2022-12-02 15:16:44.500,-123932.32260942459
2022-12-02 15:16:45.500,-122038.22784996033
2022-12-02 15:16:46.500,-91735.1330909729
2022-12-02 15:16:47.500,-301963.03833150864
2022-12-02 15:16:48.500,16219.05642747879
2022-12-02 15:16:49.500,-46280.848813056946
2022-12-02 15:16:50.500,-120144.75405359268
2022-12-02 15:16:51.500,-123932.65929460526
2022-12-02 15:16:52.500,-341735.564535141
2022-12-02 15:16:53.500,-123932.46977567673
2022-12-02 15:16:54.500,-123932.3750166893
2022-12-02 15:16:55.500,-123932.28025722504
2022-12-02 15:16:56.500,-347417.1854977608
2022-12-02 15:16:57.500,-540599.0907387733
2022-12-02 15:16:58.500,-46280.99597930908
2022-12-02 15:16:59.500,-46280.90121984482
2022-12-02 15:17:00.500,-292492.80622673035
2022-12-02 15:17:01.500,-46280.71099901199
2022-12-02 15:17:02.500,-87947.61577129364
2022-12-02 15:17:03.500,-46280.52054357529
2022-12-02 15:17:04.500,-345523.42531585693
2022-12-02 15:17:05.500,-180750.33008861542
2022-12-02 15:17:06.500,-122038.23486089706
2022-12-02 15:17:07.500,-123932.13963317871
2022-12-02 15:17:08.500,-42493.04440546036
2022-12-02 15:17:09.500,-46280.949177742004
2022-12-02 15:17:10.500,-46280.85395050049
2022-12-02 15:17:11.500,-46280.758722782135
2022-12-02 15:17:12.500,-46280.66349506378
2022-12-02 15:17:13.500,-122038.56826734543
2022-12-02 15:17:14.500,-472417.4730401039
2022-12-02 15:17:15.500,-122038.37781238556
2022-12-02 15:17:16.500,-123932.2825846672
2022-12-02 15:17:17.500,-123932.18735694885
2022-12-02 15:17:18.500,-123932.09212970734
2022-12-02 15:17:19.500,-42492.99690198898
2022-12-02 15:17:20.500,16219.09832572937
2022-12-02 15:17:21.500,-46280.80644655228
2022-12-02 15:17:22.500,-46280.71121883392
2022-12-02 15:17:23.500,-46280.61599159241
2022-12-02 15:17:24.500,-46280.520763874054
2022-12-02 15:17:25.500,-180750.4255361557
2022-12-02 15:17:26.500,-123932.33030843735
2022-12-02 15:17:27.500,-123932.23508119583
2022-12-02 15:17:28.500,-44387.13985347748
2022-12-02 15:17:29.500,-42493.044625759125
2022-12-02 15:17:30.500,-46280.94939804077
2022-12-02 15:17:31.500,-46280.85417032242
2022-12-02 15:17:32.500,-48174.7589430809
2022-12-02 15:17:33.500,-46280.66371536255
2022-12-02 15:17:34.500,-46280.568487644196
2022-12-02 15:17:35.500,-46280.47325992584
2022-12-02 15:17:36.500,-123932.37803220749
2022-12-02 15:17:37.500,-472417.282804966
2022-12-02 15:17:38.500,-538705.1875772476
2022-12-02 15:17:39.500,-542493.0923495293
2022-12-02 15:17:40.500,-40598.99712181091
2022-12-02 15:17:41.500,-44386.9018945694
2022-12-02 15:17:42.500,-46280.806666851044
2022-12-02 15:17:43.500,-550068.7114391327
2022-12-02 15:17:44.500,-339841.61621141434
2022-12-02 15:17:45.500,-339841.5209841728
2022-12-02 15:17:46.500,-341735.42575645447
2022-12-02 15:17:47.500,-341735.3305287361
2022-12-02 15:17:48.500,-345523.23530101776
2022-12-02 15:17:49.500,-347417.1400732994
2022-12-02 15:17:50.500,-347417.0448460579
2022-12-02 15:17:51.500,-347416.94961833954
2022-12-02 15:17:52.500,-345522.8543906212
2022-12-02 15:17:53.500,-337947.75916290283
2022-12-02 15:17:54.500,-337947.6639351845
2022-12-02 15:17:55.500,-341735.56870794296
2022-12-02 15:17:56.500,-341735.4734802246
2022-12-02 15:17:57.500,-339841.37825250626
2022-12-02 15:17:58.500,-341735.2830247879
2022-12-02 15:17:59.500,-341735.1877975464
2022-12-02 15:18:00.500,-345523.09234809875
2022-12-02 15:18:01.500,-347416.99667692184
2022-12-02 15:18:02.500,-349310.90100574493
2022-12-02 15:18:03.500,-345522.805334568
2022-12-02 15:18:04.500,-46280.70966339111
2022-12-02 15:18:05.500,-46280.6139922142
2022-12-02 15:18:06.500,-341735.5183210373
2022-12-02 15:18:07.500,-50068.42264986038
2022-12-02 15:18:08.500,-339841.3269786835
2022-12-02 15:18:09.500,-341735.23130750656
2022-12-02 15:18:10.500,-341735.13563632965
2022-12-02 15:18:11.500,-347417.03996515274
2022-12-02 15:18:12.500,-341734.94429397583
2022-12-02 15:18:13.500,-332265.8486227989
2022-12-02 15:18:14.500,-300068.752951622
2022-12-02 15:18:15.500,-46280.6572804451
2022-12-02 15:18:16.500,-46280.56160926819
2022-12-02 15:18:17.500,-341735.4659380913
2022-12-02 15:18:18.500,-82265.37026691437
2022-12-02 15:18:19.500,-341735.27459573746
2022-12-02 15:18:20.500,-345523.17892456055
2022-12-02 15:18:21.500,-341735.08325338364
2022-12-02 15:18:22.500,-347416.9875822067
2022-12-02 15:18:23.500,-351204.8919110298
2022-12-02 15:18:24.500,-42492.796239852905
2022-12-02 15:18:25.500,-46280.700568675995
2022-12-02 15:18:26.500,-44386.604897499084
2022-12-02 15:18:27.500,-341735.5092263222
2022-12-02 15:18:28.500,-339841.41355514526
2022-12-02 15:18:29.500,-341735.31788396835
2022-12-02 15:18:30.500,-339841.22221279144
2022-12-02 15:18:31.500,-345523.12654161453
2022-12-02 15:18:32.500,-87947.03087043762
2022-12-02 15:18:33.500,-345522.93519973755
2022-12-02 15:18:34.500,-345522.83952856064
2022-12-02 15:18:35.500,-294386.7438569069
2022-12-02 15:18:36.500,-300068.6481862068
2022-12-02 15:18:37.500,-337947.5525150299
2022-12-02 15:18:38.500,-44386.456843853
2022-12-02 15:18:39.500,-339841.3611726761
2022-12-02 15:18:40.500,-46280.265501499176
2022-12-02 15:18:41.500,-339841.16983032227
2022-12-02 15:18:42.500,-345523.07415914536
2022-12-02 15:18:43.500,-345522.97848796844
2022-12-02 15:18:44.500,-46280.882816791534
2022-12-02 15:18:45.500,-46280.787145614624
2022-12-02 15:18:46.500,-46280.69147443771
2022-12-02 15:18:47.500,-46280.5958032608
2022-12-02 15:18:48.500,-336053.5001320839
2022-12-02 15:18:49.500,-46280.40446090698
2022-12-02 15:18:50.500,-341735.3087897301
2022-12-02 15:18:51.500,-48174.21311855316
2022-12-02 15:18:52.500,-341735.11744737625
2022-12-02 15:18:53.500,-184538.02177619934
2022-12-02 15:18:54.500,-186431.92610502243
2022-12-02 15:18:55.500,-345522.8304338455
2022-12-02 15:18:56.500,-347416.7347626686
2022-12-02 15:18:57.500,-123931.6390914917
2022-12-02 15:18:58.500,-341735.5434203148
2022-12-02 15:18:59.500,-339841.4477491379
2022-12-02 15:19:00.500,-345523.3518438339
2022-12-02 15:19:01.500,-341735.2557044029
2022-12-02 15:19:02.500,-345523.1595649719
2022-12-02 15:19:03.500,-341735.0634250641
2022-12-02 15:19:04.500,-347416.9672856331
2022-12-02 15:19:05.500,-345522.8711462021
2022-12-02 15:19:06.500,-123931.77500677109
2022-12-02 15:19:07.500,-347416.6788673401
2022-12-02 15:19:08.500,-339841.58272743225
2022-12-02 15:19:09.500,-46280.48658800125
2022-12-02 15:19:10.500,-341735.39044857025
2022-12-02 15:19:11.500,-341735.29430913925
2022-12-02 15:19:12.500,-341735.1981692314
2022-12-02 15:19:13.500,-341735.1020298004
2022-12-02 15:19:14.500,-343629.0058903694
2022-12-02 15:19:15.500,-345522.9097509384
2022-12-02 15:19:16.500,-345522.8136115074
2022-12-02 15:19:17.500,-347416.7174715996
2022-12-02 15:19:18.500,-42492.62133216858
2022-12-02 15:19:19.500,-46280.52519273758
2022-12-02 15:19:20.500,-339841.4290533066
2022-12-02 15:19:21.500,-339841.33291339874
2022-12-02 15:19:22.500,-341735.23677396774
2022-12-02 15:19:23.500,-341735.14063453674
2022-12-02 15:19:24.500,-341735.04449510574
2022-12-02 15:19:25.500,-341734.94835567474
2022-12-02 15:19:26.500,-345522.8522157669
2022-12-02 15:19:27.500,-347416.7560763359
2022-12-02 15:19:28.500,-347416.6599369049
2022-12-02 15:19:29.500,-351204.5637974739
2022-12-02 15:19:30.500,-339841.4676580429
2022-12-02 15:19:31.500,-339841.37151813507
2022-12-02 15:19:32.500,-122038.27537870407
2022-12-02 15:19:33.500,-345523.1792392731
2022-12-02 15:19:34.500,-345523.0830998421
2022-12-02 15:19:35.500,-345522.9869604111
2022-12-02 15:19:36.500,-345522.89082050323
2022-12-02 15:19:37.500,-345522.79468107224
2022-12-02 15:19:38.500,-347416.69854164124
2022-12-02 15:19:39.500,-347416.60240221024
2022-12-02 15:19:40.500,-349310.5062623024
2022-12-02 15:19:41.500,-339841.4101228714
2022-12-02 15:19:42.500,-339841.3139834404
2022-12-02 15:19:43.500,-341735.2178440094
2022-12-02 15:19:44.500,-341735.1217045784
2022-12-02 15:19:45.500,-341735.02556467056
2022-12-02 15:19:46.500,-122037.92942523956
2022-12-02 15:19:47.500,-349310.83328580856
2022-12-02 15:19:48.500,-345522.73714637756
2022-12-02 15:19:49.500,-345522.64100694656
2022-12-02 15:19:50.500,-345522.5448670387
2022-12-02 15:19:51.500,-46280.44872760773
2022-12-02 15:19:52.500,-46280.35258817673
2022-12-02 15:19:53.500,-46280.25644874573
2022-12-02 15:19:54.500,-46280.16030931473
2022-12-02 15:19:55.500,-347417.0641694069
2022-12-02 15:19:56.500,-345522.9680299759
2022-12-02 15:19:57.500,-343628.8718905449
2022-12-02 15:19:58.500,-347416.7757511139
2022-12-02 15:19:59.500,-347416.67961120605
2022-12-02 15:20:00.500,-42492.58324384689
2022-12-02 15:20:01.500,-44386.48664855957
2022-12-02 15:20:02.500,-46280.39005279541
2022-12-02 15:20:03.500,-46280.29345750809
2022-12-02 15:20:04.500,-48174.19686174393
2022-12-02 15:20:05.500,-84159.1002664566
2022-12-02 15:20:06.500,-339841.0036711693
2022-12-02 15:20:07.500,-343628.9070754051
2022-12-02 15:20:08.500,-343628.8104801178
2022-12-02 15:20:09.500,-343628.71388435364
2022-12-02 15:20:10.500,-343628.6172890663
2022-12-02 15:20:11.500,-44386.52069377899
2022-12-02 15:20:12.500,-337947.42409801483
2022-12-02 15:20:13.500,-339841.3275027275
2022-12-02 15:20:14.500,-339841.2309074402
2022-12-02 15:20:15.500,-337947.134311676
2022-12-02 15:20:16.500,-341735.0377163887
2022-12-02 15:20:17.500,-341734.94112062454
2022-12-02 15:20:18.500,-341734.8445253372
2022-12-02 15:20:19.500,-345522.7479300499
2022-12-02 15:20:20.500,-345522.65133428574
2022-12-02 15:20:21.500,-46280.55473899841
2022-12-02 15:20:22.500,-336053.45814323425
2022-12-02 15:20:23.500,-337947.36154794693
2022-12-02 15:20:24.500,-48174.26495265961
2022-12-02 15:20:25.500,-339841.16835689545
2022-12-02 15:20:26.500,-48174.071761608124
2022-12-02 15:20:27.500,-341734.97516584396
2022-12-02 15:20:28.500,-51961.87857055664
2022-12-02 15:20:29.500,-343628.7819752693
2022-12-02 15:20:30.500,-345522.68537950516
2022-12-02 15:20:31.500,-347416.58878421783
2022-12-02 15:20:32.500,-332265.4921884537
2022-12-02 15:20:33.500,-337947.39559316635
2022-12-02 15:20:34.500,-336053.298997879
2022-12-02 15:20:35.500,-50068.20240211487
2022-12-02 15:20:36.500,-339841.10580682755
2022-12-02 15:20:37.500,-50068.009211063385
2022-12-02 15:20:38.500,-341734.91261577606
2022-12-02 15:20:39.500,-341734.81602048874
2022-12-02 15:20:40.500,-341734.7194247246
2022-12-02 15:20:41.500,-347416.62282943726
2022-12-02 15:20:42.500,-44386.526233673096
2022-12-02 15:20:43.500,-46280.42963838577
2022-12-02 15:20:44.500,-44386.33304309845
2022-12-02 15:20:45.500,-46280.23644733429
2022-12-02 15:20:46.500,-46280.13985204697
2022-12-02 15:20:47.500,-46280.04325628281
2022-12-02 15:20:48.500,-178855.94666099548
2022-12-02 15:20:49.500,-123931.85006570816
2022-12-02 15:20:50.500,-341734.753469944
2022-12-02 15:20:51.500,-345522.6568746567
2022-12-02 15:20:52.500,-345522.5602788925
2022-12-02 15:20:53.500,-294386.4636836052
2022-12-02 15:20:54.500,-300068.3670883179
2022-12-02 15:20:55.500,-46280.27049255371
2022-12-02 15:20:56.500,-46280.17389726639
2022-12-02 15:20:57.500,-180750.07730150223
2022-12-02 15:20:58.500,-80370.9807062149
2022-12-02 15:20:59.500,-180749.88411092758
2022-12-02 15:21:00.500,-345522.78729343414
2022-12-02 15:21:01.500,-345522.69025468826
2022-12-02 15:21:02.500,-46280.593215465546
2022-12-02 15:21:03.500,-44386.496176719666
2022-12-02 15:21:04.500,-46280.399137973785
2022-12-02 15:21:05.500,-46280.30209875107
2022-12-02 15:21:06.500,-46280.20506000519
2022-12-02 15:21:07.500,-46280.10802078247
2022-12-02 15:21:08.500,-46280.01098203659
2022-12-02 15:21:09.500,-341734.9139428139
2022-12-02 15:21:10.500,-341734.816904068
2022-12-02 15:21:11.500,-188325.71986484528
2022-12-02 15:21:12.500,-292492.6228260994
2022-12-02 15:21:13.500,-44386.525787353516
2022-12-02 15:21:14.500,-46280.4287481308
2022-12-02 15:21:15.500,-300068.3317093849
2022-12-02 15:21:16.500,-46280.2346701622
2022-12-02 15:21:17.500,-46280.13763141632
2022-12-02 15:21:18.500,-341735.04059267044
2022-12-02 15:21:19.500,-341734.9435534477
2022-12-02 15:21:20.500,-341734.84651470184
2022-12-02 15:21:21.500,-345522.7494754791
2022-12-02 15:21:22.500,-345522.65243673325
2022-12-02 15:21:23.500,-125825.55539751053
2022-12-02 15:21:24.500,-351204.45835876465
2022-12-02 15:21:25.500,-345522.36132001877
2022-12-02 15:21:26.500,-339841.26428079605
2022-12-02 15:21:27.500,-339841.1672420502
2022-12-02 15:21:28.500,-341735.07020282745
2022-12-02 15:21:29.500,-341734.9731640816
2022-12-02 15:21:30.500,-341734.87612485886
2022-12-02 15:21:31.500,-345522.779086113
2022-12-02 15:21:32.500,-345522.6820473671
2022-12-02 15:21:33.500,-345522.5850081444
2022-12-02 15:21:34.500,-345522.4879693985
2022-12-02 15:21:35.500,-46280.39093017578
2022-12-02 15:21:36.500,-46280.2938914299
2022-12-02 15:21:37.500,-46280.196852207184
2022-12-02 15:21:38.500,-341735.0998134613
2022-12-02 15:21:39.500,-48174.00277471542
2022-12-02 15:21:40.500,-46279.905735492706
2022-12-02 15:21:41.500,-345522.8086967468
2022-12-02 15:21:42.500,-347416.7116575241
2022-12-02 15:21:43.500,-347416.6146187782
2022-12-02 15:21:44.500,-345522.51758003235
2022-12-02 15:21:45.500,-123931.42054080963
2022-12-02 15:21:46.500,-46280.32350206375
2022-12-02 15:21:47.500,-336053.22646284103
2022-12-02 15:21:48.500,-46280.129424095154
2022-12-02 15:21:49.500,-46280.03238487244
2022-12-02 15:21:50.500,-341734.93534612656
2022-12-02 15:21:51.500,-343628.83830690384
2022-12-02 15:21:52.500,-345522.74126815796
2022-12-02 15:21:53.500,-123931.64422941208
2022-12-02 15:21:54.500,-345522.54719018936
2022-12-02 15:21:55.500,-42492.45015144348
2022-12-02 15:21:56.500,-46280.353112220764
2022-12-02 15:21:57.500,-44386.256073474884
2022-12-02 15:21:58.500,-44386.159034729004
2022-12-02 15:21:59.500,-46280.06199550629
2022-12-02 15:22:00.500,-343628.96472883224
2022-12-02 15:22:01.500,-339840.8672337532
2022-12-02 15:22:02.500,-341734.76973867416
2022-12-02 15:22:03.500,-341734.6722435951
2022-12-02 15:22:04.500,-42492.57474899292
2022-12-02 15:22:05.500,-40598.47725391388
2022-12-02 15:22:06.500,-46280.37975883484
2022-12-02 15:22:07.500,-46280.282264232635
2022-12-02 15:22:08.500,-46280.184769153595
2022-12-02 15:22:09.500,-44386.087274074554
2022-12-02 15:22:10.500,-341734.9897789955
2022-12-02 15:22:11.500,-341734.8922843933
2022-12-02 15:22:12.500,-123931.79478931427
2022-12-02 15:22:13.500,-341734.69729423523
2022-12-02 15:22:14.500,-347416.599799633
2022-12-02 15:22:15.500,-46280.502304553986
2022-12-02 15:22:16.500,-42492.404809474945
2022-12-02 15:22:17.500,-46280.307314395905
2022-12-02 15:22:18.500,-46280.2098197937
2022-12-02 15:22:19.500,-46280.11232471466
2022-12-02 15:22:20.500,-341735.0148296356
2022-12-02 15:22:21.500,-341734.9173350334
2022-12-02 15:22:22.500,-46279.819839954376
2022-12-02 15:22:23.500,-341734.72234487534
2022-12-02 15:22:24.500,-46280.624849796295
2022-12-02 15:22:25.500,-46280.52735519409
2022-12-02 15:22:26.500,-46280.42986011505
2022-12-02 15:22:27.500,-546280.332365036
2022-12-02 15:22:28.500,-46280.23487043381
2022-12-02 15:22:29.500,-46280.13737535477
2022-12-02 15:22:30.500,-341735.0398802757
2022-12-02 15:22:31.500,-341734.9423851967
2022-12-02 15:22:32.500,-341734.8448905945
2022-12-02 15:22:33.500,-345522.74739551544
2022-12-02 15:22:34.500,-345522.6499004364
2022-12-02 15:22:35.500,-347416.5524058342
2022-12-02 15:22:36.500,-345522.45491075516
2022-12-02 15:22:37.500,-347416.3574156761
2022-12-02 15:22:38.500,-337947.2599205971
2022-12-02 15:22:39.500,-341735.1624259949
2022-12-02 15:22:40.500,-341735.06493091583
2022-12-02 15:22:41.500,-339840.9674358368
2022-12-02 15:22:42.500,-341734.8699412346
2022-12-02 15:22:43.500,-345522.77244615555
2022-12-02 15:22:44.500,-345522.6749510765
2022-12-02 15:22:45.500,-341734.57745599747
2022-12-02 15:22:46.500,-347416.47996139526
2022-12-02 15:22:47.500,-349310.3824663162
2022-12-02 15:22:48.500,-46280.28497123718
2022-12-02 15:22:49.500,-46280.18747663498
2022-12-02 15:22:50.500,-46280.08998155594
2022-12-02 15:22:51.500,-46279.9924864769
2022-12-02 15:22:52.500,-341734.89499139786
2022-12-02 15:22:53.500,-345522.79749679565
2022-12-02 15:22:54.500,-345522.7000017166
2022-12-02 15:22:55.500,-345522.6025066376
2022-12-02 15:22:56.500,-345522.50501203537
2022-12-02 15:22:57.500,-336053.40751695633
2022-12-02 15:22:58.500,-46280.31002187729
2022-12-02 15:22:59.500,-48174.21252679825
2022-12-02 15:23:00.500,-46280.114810466766
2022-12-02 15:23:01.500,-341735.01687192917
2022-12-02 15:23:02.500,-341734.9189333916
2022-12-02 15:23:03.500,-339840.820994854
2022-12-02 15:23:04.500,-345522.7230563164
2022-12-02 15:23:05.500,-345522.6251177788
2022-12-02 15:23:06.500,-347416.5271792412
2022-12-02 15:23:07.500,-127719.42924070358
2022-12-02 15:23:08.500,-46280.33130264282
2022-12-02 15:23:09.500,-44386.233364105225
2022-12-02 15:23:10.500,-46280.13542556763
2022-12-02 15:23:11.500,-180750.03748703003
2022-12-02 15:23:12.500,-122037.93954849243
2022-12-02 15:23:13.500,-341734.84160995483
2022-12-02 15:23:14.500,-122037.74367141724
2022-12-02 15:23:15.500,-347416.64573287964
2022-12-02 15:23:16.500,-188325.54779434204
2022-12-02 15:23:17.500,-46280.44985628128
2022-12-02 15:23:18.500,-48174.35191774368
2022-12-02 15:23:19.500,-46280.253979206085
2022-12-02 15:23:20.500,-180750.1560406685
2022-12-02 15:23:21.500,-339841.0581021309
2022-12-02 15:23:22.500,-341734.9601635933
2022-12-02 15:23:23.500,-123931.8622250557
2022-12-02 15:23:24.500,-51961.7642865181
2022-12-02 15:23:25.500,-542492.6663479805
2022-12-02 15:23:26.500,-46280.56840991974
2022-12-02 15:23:27.500,-46280.47047138214
2022-12-02 15:23:28.500,-46280.37253284454
2022-12-02 15:23:29.500,-46280.274594306946
2022-12-02 15:23:30.500,-46280.17665576935
2022-12-02 15:23:31.500,-48174.07871723175
2022-12-02 15:23:32.500,-341734.98077869415
2022-12-02 15:23:33.500,-303855.88284015656
2022-12-02 15:23:34.500,-188325.78490161896
2022-12-02 15:23:35.500,-292492.6869635582
2022-12-02 15:23:36.500,-292492.5890250206
2022-12-02 15:23:37.500,-188325.491086483
2022-12-02 15:23:38.500,-296280.3931479454
2022-12-02 15:23:39.500,-46280.29520940781
2022-12-02 15:23:40.500,-46280.19727087021
2022-12-02 15:23:41.500,-118250.09933233261
2022-12-02 15:23:42.500,-341735.001393795
2022-12-02 15:23:43.500,-341734.9034552574
2022-12-02 15:23:44.500,-345522.8055167198
2022-12-02 15:23:45.500,-125825.70757865906
2022-12-02 15:23:46.500,-349310.60964012146
2022-12-02 15:23:47.500,-347416.51170158386
2022-12-02 15:23:48.500,-347416.41376304626
2022-12-02 15:23:49.500,-337947.31582450867
2022-12-02 15:23:50.500,-114462.21788597107
2022-12-02 15:23:51.500,-339841.1199474335
2022-12-02 15:23:52.500,-339841.0220088959
2022-12-02 15:23:53.500,-339840.9240708351
2022-12-02 15:23:54.500,-122037.82613229752
2022-12-02 15:23:55.500,-345522.7281937599
2022-12-02 15:23:56.500,-123931.63025522232
2022-12-02 15:23:57.500,-347416.5323166847
2022-12-02 15:23:58.500,-123931.43437814713
2022-12-02 15:23:59.500,-337947.3364396095
2022-12-02 15:24:00.500,-46280.23827934265
2022-12-02 15:24:01.500,-341735.1398973465
2022-12-02 15:24:02.500,-46280.041514873505
2022-12-02 15:24:03.500,-339840.94313287735
2022-12-02 15:24:04.500,-345522.84475040436
2022-12-02 15:24:05.500,-345522.7463684082
2022-12-02 15:24:06.500,-345522.6479859352
2022-12-02 15:24:07.500,-345522.54960393906
