isotime,frequency
2022-12-09 16:21:25.500,7201.000
2022-12-09 16:21:26.500,7201.000
2022-12-09 16:21:27.500,7201.000
2022-12-09 16:21:28.500,7201.000
2022-12-09 16:21:29.500,7201.000
2022-12-09 16:21:30.500,7201.000
2022-12-09 16:21:31.500,7201.000
2022-12-09 16:21:32.500,7201.000
2022-12-09 16:21:33.500,7201.000
2022-12-09 16:21:34.500,7201.000
2022-12-09 16:21:35.500,7201.000
2022-12-09 16:21:36.500,7201.000
2022-12-09 16:21:37.500,7201.000
2022-12-09 16:21:38.500,7201.000
2022-12-09 16:21:39.500,7201.000
2022-12-09 16:21:40.500,7201.000
2022-12-09 16:21:41.500,7201.000
2022-12-09 16:21:42.500,7201.000
2022-12-09 16:21:43.500,7201.000
2022-12-09 16:21:44.500,7201.000
2022-12-09 16:21:45.500,7201.000
2022-12-09 16:21:46.500,7201.000
2022-12-09 16:21:47.500,7201.000
2022-12-09 16:21:48.500,7201.000
2022-12-09 16:21:49.500,7201.000
2022-12-09 16:21:50.500,7201.000
2022-12-09 16:21:51.500,7201.000
2022-12-09 16:21:52.500,7201.000
2022-12-09 16:21:53.500,7201.000
2022-12-09 16:21:54.500,7201.000
2022-12-09 16:21:55.500,7201.000
2022-12-09 16:21:56.500,7201.000
2022-12-09 16:21:57.500,7200.000
2022-12-09 16:21:58.500,7200.000
2022-12-09 16:21:59.500,7200.000
2022-12-09 16:22:00.500,7200.000
2022-12-09 16:22:01.500,7200.000
2022-12-09 16:22:02.500,7200.000
2022-12-09 16:22:03.500,7200.000
2022-12-09 16:22:04.500,7200.000
2022-12-09 16:22:05.500,7200.000
2022-12-09 16:22:06.500,7200.000
2022-12-09 16:22:07.500,7200.000
2022-12-09 16:22:08.500,7200.000
2022-12-09 16:22:09.500,7200.000
2022-12-09 16:22:10.500,7200.000
2022-12-09 16:22:11.500,7200.000
2022-12-09 16:22:12.500,7200.000
2022-12-09 16:22:13.500,7200.000
2022-12-09 16:22:14.500,7200.000
2022-12-09 16:22:15.500,7200.000
2022-12-09 16:22:16.500,7200.000
2022-12-09 16:22:17.500,7200.000
2022-12-09 16:22:18.500,7200.000
2022-12-09 16:22:19.500,7200.000
2022-12-09 16:22:20.500,7200.000
2022-12-09 16:22:21.500,7200.000
2022-12-09 16:22:22.500,7200.000
2022-12-09 16:22:23.500,7200.000
2022-12-09 16:22:24.500,7200.000
2022-12-09 16:22:25.500,7200.000
2022-12-09 16:22:26.500,7200.000
2022-12-09 16:22:27.500,7200.000
2022-12-09 16:22:28.500,7200.000
2022-12-09 16:22:29.500,7200.000
2022-12-09 16:22:30.500,7200.000
2022-12-09 16:22:31.500,7200.000
2022-12-09 16:22:32.500,7200.000
2022-12-09 16:22:33.500,7200.000
2022-12-09 16:22:34.500,7200.000
2022-12-09 16:22:35.500,7200.000
2022-12-09 16:22:36.500,7200.000
2022-12-09 16:22:37.500,7200.000
2022-12-09 16:22:38.500,7200.000
2022-12-09 16:22:39.500,7200.000
2022-12-09 16:22:40.500,7200.000
2022-12-09 16:22:41.500,7200.000
2022-12-09 16:22:42.500,7200.000
2022-12-09 16:22:43.500,7200.000
2022-12-09 16:22:44.500,7200.000
2022-12-09 16:22:45.500,7200.000
2022-12-09 16:22:46.500,7200.000
2022-12-09 16:22:47.500,7200.000
2022-12-09 16:22:48.500,7200.000
2022-12-09 16:22:49.500,7200.000
2022-12-09 16:22:50.500,7200.000
2022-12-09 16:22:51.500,7200.000
2022-12-09 16:22:52.500,7200.000
2022-12-09 16:22:53.500,7200.000
2022-12-09 16:22:54.500,7200.000
2022-12-09 16:22:55.500,7200.000
2022-12-09 16:22:56.500,7200.000
2022-12-09 16:22:57.500,7200.000
2022-12-09 16:22:58.500,7200.000
2022-12-09 16:22:59.500,7200.000
2022-12-09 16:23:00.500,7200.000
2022-12-09 16:23:01.500,7200.000
2022-12-09 16:23:02.500,7200.000
2022-12-09 16:23:03.500,7200.000
2022-12-09 16:23:04.500,7200.000
2022-12-09 16:23:05.500,7200.000
2022-12-09 16:23:06.500,7200.000
2022-12-09 16:23:07.500,7200.000
2022-12-09 16:23:08.500,7200.000
2022-12-09 16:23:09.500,7200.000
2022-12-09 16:23:10.500,7200.000
2022-12-09 16:23:11.500,7200.000
2022-12-09 16:23:12.500,7200.000
2022-12-09 16:23:13.500,7200.000
2022-12-09 16:23:14.500,7200.000
2022-12-09 16:23:15.500,7200.000
2022-12-09 16:23:16.500,7200.000
2022-12-09 16:23:17.500,7200.000
2022-12-09 16:23:18.500,7200.000
2022-12-09 16:23:19.500,7200.000
2022-12-09 16:23:20.500,7200.000
2022-12-09 16:23:21.500,7200.000
2022-12-09 16:23:22.500,7200.000
2022-12-09 16:23:23.500,7200.000
2022-12-09 16:23:24.500,7200.000
2022-12-09 16:23:25.500,7200.000
2022-12-09 16:23:26.500,7200.000
2022-12-09 16:23:27.500,7200.000
2022-12-09 16:23:28.500,7200.000
2022-12-09 16:23:29.500,7200.000
2022-12-09 16:23:30.500,7200.000
2022-12-09 16:23:31.500,7200.000
2022-12-09 16:23:32.500,7200.000
2022-12-09 16:23:33.500,7200.000
2022-12-09 16:23:34.500,7200.000
2022-12-09 16:23:35.500,7200.000
2022-12-09 16:23:36.500,7200.000
2022-12-09 16:23:37.500,7200.000
2022-12-09 16:23:38.500,7200.000
2022-12-09 16:23:39.500,7200.000
2022-12-09 16:23:40.500,7200.000
2022-12-09 16:23:41.500,7200.000
2022-12-09 16:23:42.500,7200.000
2022-12-09 16:23:43.500,7199.000
2022-12-09 16:23:44.500,7199.000
2022-12-09 16:23:45.500,7199.000
2022-12-09 16:23:46.500,7199.000
2022-12-09 16:23:47.500,7199.000
2022-12-09 16:23:48.500,7199.000
2022-12-09 16:23:49.500,7199.000
2022-12-09 16:23:50.500,7199.000
2022-12-09 16:23:51.500,7199.000
2022-12-09 16:23:52.500,7199.000
2022-12-09 16:23:53.500,7199.000
2022-12-09 16:23:54.500,7199.000
2022-12-09 16:23:55.500,7199.000
2022-12-09 16:23:56.500,7199.000
2022-12-09 16:23:57.500,7199.000
2022-12-09 16:23:58.500,7199.000
2022-12-09 16:23:59.500,7199.000
2022-12-09 16:24:00.500,7199.000
2022-12-09 16:24:01.500,7199.000
2022-12-09 16:24:02.500,7199.000
2022-12-09 16:24:03.500,7199.000
2022-12-09 16:24:04.500,7199.000
2022-12-09 16:24:05.500,7199.000
2022-12-09 16:24:06.500,7199.000
2022-12-09 16:24:07.500,7199.000
2022-12-09 16:24:08.500,7199.000
2022-12-09 16:24:09.500,7199.000
2022-12-09 16:24:10.500,7199.000
2022-12-09 16:24:11.500,7199.000
2022-12-09 16:24:12.500,7199.000
2022-12-09 16:24:13.500,7199.000
2022-12-09 16:24:14.500,7199.000
2022-12-09 16:24:15.500,7199.000
2022-12-09 16:24:16.500,7199.000
2022-12-09 16:24:17.500,7199.000
2022-12-09 16:24:18.500,7199.000
2022-12-09 16:24:19.500,7199.000
2022-12-09 16:24:20.500,7199.000
2022-12-09 16:24:21.500,7199.000
2022-12-09 16:24:22.500,7199.000
2022-12-09 16:24:23.500,7199.000
2022-12-09 16:24:24.500,7199.000
2022-12-09 16:24:25.500,7199.000
2022-12-09 16:24:26.500,7199.000
2022-12-09 16:24:27.500,7199.000
2022-12-09 16:24:28.500,7199.000
2022-12-09 16:24:29.500,7199.000
2022-12-09 16:24:30.500,7199.000
2022-12-09 16:24:31.500,7199.000
2022-12-09 16:24:32.500,7199.000
2022-12-09 16:24:33.500,7199.000
2022-12-09 16:24:34.500,7199.000
2022-12-09 16:24:35.500,7199.000
2022-12-09 16:24:36.500,7199.000
2022-12-09 16:24:37.500,7199.000
2022-12-09 16:24:38.500,7199.000
2022-12-09 16:24:39.500,7199.000
2022-12-09 16:34:54.500,7188.000
2022-12-09 16:34:55.500,7188.000
2022-12-09 16:34:56.500,7188.000
2022-12-09 16:34:57.500,7188.000
2022-12-09 16:34:58.500,7188.000
2022-12-09 16:34:59.500,7188.000
2022-12-09 16:35:00.500,7188.000
2022-12-09 16:35:01.500,7188.000
2022-12-09 16:35:02.500,7188.000
2022-12-09 16:35:03.500,7188.000
2022-12-09 16:35:04.500,7188.000
2022-12-09 16:35:05.500,7188.000
2022-12-09 16:35:06.500,7188.000
2022-12-09 16:35:07.500,7188.000
2022-12-09 16:35:08.500,7188.000
2022-12-09 16:35:09.500,7188.000
2022-12-09 16:35:10.500,7188.000
2022-12-09 16:35:11.500,7188.000
2022-12-09 16:35:12.500,7188.000
2022-12-09 16:35:13.500,7188.000
2022-12-09 16:35:14.500,7187.000
2022-12-09 16:35:15.500,7187.000
2022-12-09 16:35:16.500,7187.000
2022-12-09 16:35:17.500,7187.000
2022-12-09 16:35:18.500,7187.000
2022-12-09 16:35:19.500,7187.000
2022-12-09 16:35:20.500,7187.000
2022-12-09 16:35:21.500,7187.000
2022-12-09 16:35:22.500,7187.000
2022-12-09 16:35:23.500,7187.000
2022-12-09 16:35:24.500,7187.000
2022-12-09 16:35:25.500,7187.000
2022-12-09 16:35:26.500,7187.000
2022-12-09 16:35:27.500,7187.000
2022-12-09 16:35:28.500,7187.000
2022-12-09 16:35:29.500,7187.000
2022-12-09 16:35:30.500,7187.000
2022-12-09 16:35:31.500,7187.000
2022-12-09 16:35:32.500,7187.000
2022-12-09 16:35:33.500,7187.000
2022-12-09 16:35:34.500,7187.000
2022-12-09 16:35:35.500,7187.000
2022-12-09 16:35:36.500,7187.000
2022-12-09 16:35:37.500,7187.000
2022-12-09 16:35:38.500,7187.000
2022-12-09 16:35:39.500,7187.000
2022-12-09 16:35:40.500,7187.000
2022-12-09 16:35:41.500,7187.000
2022-12-09 16:35:42.500,7187.000
2022-12-09 16:35:43.500,7187.000
2022-12-09 16:35:44.500,7187.000
2022-12-09 16:35:45.500,7187.000
2022-12-09 16:35:46.500,7187.000
2022-12-09 16:35:47.500,7187.000
2022-12-09 16:35:48.500,7187.000
2022-12-09 16:35:49.500,7187.000
2022-12-09 16:35:50.500,7187.000
2022-12-09 16:35:51.500,7187.000
2022-12-09 16:35:52.500,7187.000
2022-12-09 16:35:53.500,7187.000
2022-12-09 16:35:54.500,7187.000
2022-12-09 16:35:55.500,7187.000
2022-12-09 16:35:56.500,7187.000
2022-12-09 16:35:57.500,7187.000
2022-12-09 16:35:58.500,7187.000
2022-12-09 16:35:59.500,7187.000
2022-12-09 16:36:00.500,7187.000
2022-12-09 16:36:01.500,7187.000
2022-12-09 16:36:02.500,7187.000
2022-12-09 16:36:03.500,7187.000
2022-12-09 16:36:04.500,7187.000
2022-12-09 16:36:05.500,7186.000
2022-12-09 16:36:06.500,7186.000
2022-12-09 16:36:07.500,7186.000
2022-12-09 16:36:08.500,7186.000
2022-12-09 16:36:09.500,7186.000
2022-12-09 16:36:10.500,7186.000
2022-12-09 16:36:11.500,7186.000
2022-12-09 16:36:12.500,7186.000
2022-12-09 16:36:13.500,7186.000
2022-12-09 16:36:14.500,7186.000
2022-12-09 16:36:15.500,7186.000
2022-12-09 16:36:16.500,7186.000
2022-12-09 16:36:17.500,7186.000
2022-12-09 16:36:18.500,7186.000
2022-12-09 16:36:19.500,7186.000
2022-12-09 16:36:20.500,7186.000
2022-12-09 16:36:21.500,7186.000
2022-12-09 16:36:22.500,7186.000
2022-12-09 16:36:23.500,7186.000
2022-12-09 16:36:24.500,7186.000
2022-12-09 16:36:25.500,7186.000
2022-12-09 16:36:26.500,7186.000
2022-12-09 16:36:27.500,7186.000
2022-12-09 16:36:28.500,7186.000
2022-12-09 16:36:29.500,7186.000
2022-12-09 16:36:30.500,7186.000
2022-12-09 16:36:31.500,7186.000
2022-12-09 16:36:32.500,7186.000
2022-12-09 16:36:33.500,7186.000
2022-12-09 16:36:34.500,7186.000
2022-12-09 16:36:35.500,7186.000
2022-12-09 16:36:36.500,7186.000
2022-12-09 16:36:37.500,7186.000
2022-12-09 16:36:38.500,7186.000
2022-12-09 16:36:39.500,7186.000
2022-12-09 16:36:40.500,7186.000
2022-12-09 16:36:41.500,7186.000
2022-12-09 16:36:42.500,7186.000
2022-12-09 16:36:43.500,7186.000
2022-12-09 16:36:44.500,7186.000
2022-12-09 16:36:45.500,7186.000
2022-12-09 16:36:46.500,7186.000
2022-12-09 16:36:47.500,7186.000
2022-12-09 16:36:48.500,7186.000
2022-12-09 16:36:49.500,7186.000
2022-12-09 16:36:50.500,7186.000
2022-12-09 16:36:51.500,7186.000
2022-12-09 16:36:52.500,7186.000
2022-12-09 16:36:53.500,7185.000
2022-12-09 16:36:54.500,7185.000
2022-12-09 16:36:55.500,7185.000
2022-12-09 16:36:56.500,7185.000
2022-12-09 16:36:57.500,7185.000
2022-12-09 16:36:58.500,7185.000
2022-12-09 16:36:59.500,7185.000
2022-12-09 16:37:00.500,7185.000
2022-12-09 16:37:01.500,7185.000
2022-12-09 16:37:02.500,7185.000
2022-12-09 16:37:03.500,7185.000
2022-12-09 16:37:04.500,7185.000
2022-12-09 16:37:05.500,7185.000
2022-12-09 16:37:06.500,7185.000
2022-12-09 16:37:07.500,7185.000
2022-12-09 16:37:08.500,7185.000
2022-12-09 16:37:09.500,7185.000
2022-12-09 16:37:10.500,7185.000
2022-12-09 16:37:11.500,7185.000
2022-12-09 16:37:12.500,7185.000
2022-12-09 16:37:13.500,7185.000
2022-12-09 16:37:14.500,7185.000
2022-12-09 16:37:15.500,7185.000
2022-12-09 16:37:16.500,7185.000
2022-12-09 16:37:17.500,7185.000
2022-12-09 16:37:18.500,7185.000
2022-12-09 16:37:19.500,7185.000
2022-12-09 16:37:20.500,7185.000
2022-12-09 16:37:21.500,7185.000
2022-12-09 16:37:22.500,7185.000
2022-12-09 16:37:23.500,7185.000
2022-12-09 16:37:24.500,7185.000
2022-12-09 16:37:25.500,7185.000
2022-12-09 16:37:26.500,7185.000
2022-12-09 16:37:27.500,7185.000
2022-12-09 16:37:28.500,7185.000
2022-12-09 16:37:29.500,7185.000
2022-12-09 16:37:30.500,7185.000
2022-12-09 16:37:31.500,7185.000
2022-12-09 16:37:32.500,7185.000
2022-12-09 16:37:33.500,7185.000
2022-12-09 16:37:34.500,7185.000
2022-12-09 16:37:35.500,7185.000
2022-12-09 16:37:36.500,7185.000
2022-12-09 16:37:37.500,7185.000
2022-12-09 16:37:38.500,7184.000
2022-12-09 16:37:39.500,7184.000
2022-12-09 16:37:40.500,7184.000
2022-12-09 16:37:41.500,7184.000
2022-12-09 16:37:42.500,7184.000
2022-12-09 16:37:43.500,7184.000
2022-12-09 16:37:44.500,7184.000
2022-12-09 16:37:45.500,7184.000
2022-12-09 16:37:46.500,7184.000
2022-12-09 16:37:47.500,7184.000
2022-12-09 16:37:48.500,7184.000
2022-12-09 16:37:49.500,7184.000
2022-12-09 16:37:50.500,7184.000
2022-12-09 16:37:51.500,7184.000
2022-12-09 16:37:52.500,7184.000
2022-12-09 16:37:53.500,7184.000
2022-12-09 16:37:54.500,7184.000
2022-12-09 16:37:55.500,7184.000
2022-12-09 16:37:56.500,7184.000
2022-12-09 16:37:57.500,7184.000
2022-12-09 16:37:58.500,7184.000
2022-12-09 16:37:59.500,7184.000
2022-12-09 16:38:00.500,7184.000
2022-12-09 16:38:01.500,7184.000
2022-12-09 16:38:02.500,7184.000
2022-12-09 16:38:03.500,7184.000
2022-12-09 16:38:04.500,7184.000
2022-12-09 16:38:05.500,7184.000
2022-12-09 16:38:06.500,7184.000
2022-12-09 16:38:07.500,7184.000
2022-12-09 16:38:08.500,7184.000
2022-12-09 16:38:09.500,7184.000
2022-12-09 16:38:10.500,7184.000
2022-12-09 16:38:11.500,7184.000
2022-12-09 16:38:12.500,7184.000
2022-12-09 16:38:13.500,7184.000
2022-12-09 16:38:14.500,7184.000
2022-12-09 16:38:15.500,7184.000
2022-12-09 16:38:16.500,7184.000
2022-12-09 16:38:17.500,7184.000
2022-12-09 16:38:18.500,7184.000
2022-12-09 16:38:19.500,7184.000
2022-12-09 16:38:20.500,7184.000
2022-12-09 16:38:21.500,7183.000
2022-12-09 16:38:22.500,7183.000
2022-12-09 16:38:23.500,7183.000
2022-12-09 16:38:24.500,7183.000
2022-12-09 16:38:25.500,7183.000
2022-12-09 16:38:26.500,7183.000
2022-12-09 16:38:27.500,7183.000
2022-12-09 16:38:28.500,7183.000
2022-12-09 16:38:29.500,7183.000
2022-12-09 16:38:30.500,7183.000
2022-12-09 16:38:31.500,7183.000
2022-12-09 16:38:32.500,7183.000
2022-12-09 16:38:33.500,7183.000
2022-12-09 16:38:34.500,7183.000
2022-12-09 16:38:35.500,7183.000
2022-12-09 16:38:36.500,7183.000
2022-12-09 16:38:37.500,7183.000
2022-12-09 16:38:38.500,7183.000
2022-12-09 16:38:39.500,7183.000
2022-12-09 16:38:40.500,7183.000
2022-12-09 16:38:41.500,7183.000
2022-12-09 16:38:42.500,7183.000
2022-12-09 16:38:43.500,7183.000
2022-12-09 16:38:44.500,7183.000
2022-12-09 16:38:45.500,7183.000
2022-12-09 16:38:46.500,7183.000
2022-12-09 16:38:47.500,7183.000
2022-12-09 16:38:48.500,7183.000
2022-12-09 16:38:49.500,7183.000
2022-12-09 16:38:50.500,7183.000
2022-12-09 16:38:51.500,7183.000
2022-12-09 16:38:52.500,7183.000
2022-12-09 16:38:53.500,7183.000
2022-12-09 16:38:54.500,7183.000
2022-12-09 16:38:55.500,7183.000
2022-12-09 16:38:56.500,7183.000
2022-12-09 16:38:57.500,7183.000
2022-12-09 16:38:58.500,7183.000
2022-12-09 16:38:59.500,7183.000
2022-12-09 16:39:00.500,7183.000
2022-12-09 16:39:01.500,7183.000
2022-12-09 16:39:02.500,7183.000
2022-12-09 16:39:03.500,7182.000
2022-12-09 16:39:04.500,7182.000
2022-12-09 16:39:05.500,7182.000
2022-12-09 16:39:06.500,7182.000
2022-12-09 16:39:07.500,7182.000
2022-12-09 16:39:08.500,7182.000
2022-12-09 16:39:09.500,7182.000
2022-12-09 16:39:10.500,7182.000
2022-12-09 16:39:11.500,7182.000
2022-12-09 16:39:12.500,7182.000
2022-12-09 16:39:13.500,7182.000
2022-12-09 16:39:14.500,7182.000
2022-12-09 16:39:15.500,7182.000
2022-12-09 16:39:16.500,7182.000
2022-12-09 16:39:17.500,7182.000
2022-12-09 16:39:18.500,7182.000
2022-12-09 16:39:19.500,7182.000
2022-12-09 16:39:20.500,7182.000
2022-12-09 16:39:21.500,7182.000
2022-12-09 16:39:22.500,7182.000
2022-12-09 16:39:23.500,7182.000
2022-12-09 16:39:24.500,7182.000
2022-12-09 16:39:25.500,7182.000
2022-12-09 16:39:26.500,7182.000
2022-12-09 16:39:27.500,7182.000
2022-12-09 16:39:28.500,7182.000
2022-12-09 16:39:29.500,7182.000
2022-12-09 16:39:30.500,7182.000
2022-12-09 16:39:31.500,7182.000
2022-12-09 16:39:32.500,7182.000
2022-12-09 16:39:33.500,7182.000
2022-12-09 16:39:34.500,7182.000
2022-12-09 16:39:35.500,7182.000
2022-12-09 16:39:36.500,7182.000
2022-12-09 16:39:37.500,7182.000
2022-12-09 16:39:38.500,7182.000
2022-12-09 16:39:39.500,7182.000
2022-12-09 16:39:40.500,7182.000
2022-12-09 16:39:41.500,7182.000
2022-12-09 16:39:42.500,7182.000
2022-12-09 16:39:43.500,7182.000
2022-12-09 16:39:44.500,7181.000
2022-12-09 16:39:45.500,7181.000
2022-12-09 16:39:46.500,7181.000
2022-12-09 16:39:47.500,7181.000
2022-12-09 16:39:48.500,7181.000
2022-12-09 16:39:49.500,7181.000
2022-12-09 16:39:50.500,7181.000
2022-12-09 16:39:51.500,7181.000
2022-12-09 16:39:52.500,7181.000
2022-12-09 16:39:53.500,7181.000
2022-12-09 16:39:54.500,7181.000
2022-12-09 16:39:55.500,7181.000
2022-12-09 16:39:56.500,7181.000
2022-12-09 16:39:57.500,7181.000
2022-12-09 16:39:58.500,7181.000
2022-12-09 16:39:59.500,7181.000
2022-12-09 16:40:00.500,7181.000
2022-12-09 16:40:01.500,7181.000
2022-12-09 16:40:02.500,7181.000
2022-12-09 16:40:03.500,7181.000
2022-12-09 16:40:04.500,7181.000
2022-12-09 16:40:05.500,7181.000
2022-12-09 16:40:06.500,7181.000
2022-12-09 16:40:07.500,7181.000
2022-12-09 16:40:08.500,7181.000
2022-12-09 16:40:09.500,7181.000
2022-12-09 16:40:10.500,7181.000
2022-12-09 16:40:11.500,7181.000
2022-12-09 16:40:12.500,7181.000
2022-12-09 16:40:13.500,7181.000
2022-12-09 16:40:14.500,7181.000
2022-12-09 16:40:15.500,7181.000
2022-12-09 16:40:16.500,7181.000
2022-12-09 16:40:17.500,7181.000
2022-12-09 16:40:18.500,7181.000
2022-12-09 16:40:19.500,7181.000
2022-12-09 16:40:20.500,7181.000
2022-12-09 16:40:21.500,7181.000
2022-12-09 16:40:22.500,7181.000
2022-12-09 16:40:23.500,7180.000
2022-12-09 16:40:24.500,7180.000
2022-12-09 16:40:25.500,7180.000
2022-12-09 16:40:26.500,7180.000
2022-12-09 16:40:27.500,7180.000
2022-12-09 16:40:28.500,7180.000
2022-12-09 16:40:29.500,7180.000
2022-12-09 16:40:30.500,7180.000
2022-12-09 16:40:31.500,7180.000
2022-12-09 16:40:32.500,7180.000
2022-12-09 16:40:33.500,7180.000
2022-12-09 16:40:34.500,7180.000
2022-12-09 16:40:35.500,7180.000
2022-12-09 16:40:36.500,7180.000
2022-12-09 16:40:37.500,7180.000
2022-12-09 16:40:38.500,7180.000
2022-12-09 16:40:39.500,7180.000
2022-12-09 16:40:40.500,7180.000
2022-12-09 16:40:41.500,7180.000
2022-12-09 16:40:42.500,7180.000
2022-12-09 16:40:43.500,7180.000
2022-12-09 16:40:44.500,7180.000
2022-12-09 16:40:45.500,7180.000
2022-12-09 16:40:46.500,7180.000
2022-12-09 16:40:47.500,7180.000
2022-12-09 16:40:48.500,7180.000
2022-12-09 16:40:49.500,7180.000
2022-12-09 16:40:50.500,7180.000
2022-12-09 16:40:51.500,7180.000
2022-12-09 16:40:52.500,7180.000
2022-12-09 16:40:53.500,7180.000
2022-12-09 16:40:54.500,7180.000
2022-12-09 16:40:55.500,7180.000
2022-12-09 16:40:56.500,7180.000
2022-12-09 16:40:57.500,7180.000
2022-12-09 16:40:58.500,7180.000
2022-12-09 16:40:59.500,7180.000
2022-12-09 16:41:00.500,7179.000
2022-12-09 16:41:01.500,7179.000
2022-12-09 16:41:02.500,7179.000
2022-12-09 16:41:03.500,7179.000
2022-12-09 16:41:04.500,7179.000
2022-12-09 16:41:05.500,7179.000
2022-12-09 16:41:06.500,7179.000
2022-12-09 16:41:07.500,7179.000
2022-12-09 16:41:08.500,7179.000
2022-12-09 16:41:09.500,7179.000
2022-12-09 16:41:10.500,7179.000
2022-12-09 16:41:11.500,7179.000
2022-12-09 16:41:12.500,7179.000
2022-12-09 16:41:13.500,7179.000
2022-12-09 16:41:14.500,7179.000
2022-12-09 16:41:15.500,7179.000
2022-12-09 16:41:16.500,7179.000
2022-12-09 16:41:17.500,7179.000
2022-12-09 16:41:18.500,7179.000
2022-12-09 16:41:19.500,7179.000
2022-12-09 16:41:20.500,7179.000
2022-12-09 16:41:21.500,7179.000
2022-12-09 16:41:22.500,7179.000
2022-12-09 16:41:23.500,7179.000
2022-12-09 16:41:24.500,7179.000
2022-12-09 16:41:25.500,7179.000
2022-12-09 16:41:26.500,7179.000
2022-12-09 16:41:27.500,7179.000
2022-12-09 16:41:28.500,7179.000
2022-12-09 16:41:29.500,7179.000
2022-12-09 16:41:30.500,7179.000
2022-12-09 16:41:31.500,7179.000
2022-12-09 16:41:32.500,7179.000
2022-12-09 16:41:33.500,7179.000
2022-12-09 16:41:34.500,7179.000
2022-12-09 16:41:35.500,7179.000
2022-12-09 16:41:36.500,7178.000
2022-12-09 16:41:37.500,7178.000
2022-12-09 16:41:38.500,7178.000
2022-12-09 16:41:39.500,7178.000
2022-12-09 16:41:40.500,7178.000
2022-12-09 16:41:41.500,7178.000
2022-12-09 16:41:42.500,7178.000
2022-12-09 16:41:43.500,7178.000
2022-12-09 16:41:44.500,7178.000
2022-12-09 16:41:45.500,7178.000
2022-12-09 16:41:46.500,7178.000
2022-12-09 16:41:47.500,7178.000
2022-12-09 16:41:48.500,7178.000
2022-12-09 16:41:49.500,7178.000
2022-12-09 16:41:50.500,7178.000
2022-12-09 16:41:51.500,7178.000
2022-12-09 16:41:52.500,7178.000
2022-12-09 16:41:53.500,7178.000
2022-12-09 16:41:54.500,7178.000
2022-12-09 16:41:55.500,7178.000
2022-12-09 16:41:56.500,7178.000
2022-12-09 16:41:57.500,7178.000
2022-12-09 16:41:58.500,7178.000
2022-12-09 16:41:59.500,7178.000
2022-12-09 16:42:00.500,7178.000
2022-12-09 16:42:01.500,7178.000
2022-12-09 16:42:02.500,7178.000
2022-12-09 16:42:03.500,7178.000
2022-12-09 16:42:04.500,7178.000
2022-12-09 16:42:05.500,7178.000
2022-12-09 16:42:06.500,7178.000
2022-12-09 16:42:07.500,7178.000
2022-12-09 16:42:08.500,7178.000
2022-12-09 16:42:09.500,7178.000
2022-12-09 16:42:10.500,7178.000
2022-12-09 16:42:11.500,7177.000
2022-12-09 16:42:12.500,7177.000
2022-12-09 16:42:13.500,7177.000
2022-12-09 16:42:14.500,7177.000
2022-12-09 16:42:15.500,7177.000
2022-12-09 16:42:16.500,7177.000
2022-12-09 16:42:17.500,7177.000
2022-12-09 16:42:18.500,7177.000
2022-12-09 16:42:19.500,7177.000
2022-12-09 16:42:20.500,7177.000
2022-12-09 16:42:21.500,7177.000
2022-12-09 16:42:22.500,7177.000
2022-12-09 16:42:23.500,7177.000
2022-12-09 16:42:24.500,7177.000
2022-12-09 16:42:25.500,7177.000
2022-12-09 16:42:26.500,7177.000
2022-12-09 16:42:27.500,7177.000
2022-12-09 16:42:28.500,7177.000
2022-12-09 16:42:29.500,7177.000
2022-12-09 16:42:30.500,7177.000
2022-12-09 16:42:31.500,7177.000
2022-12-09 16:42:32.500,7177.000
2022-12-09 16:42:33.500,7177.000
2022-12-09 16:42:34.500,7177.000
2022-12-09 16:42:35.500,7177.000
2022-12-09 16:42:36.500,7177.000
2022-12-09 16:42:37.500,7177.000
2022-12-09 16:42:38.500,7177.000
2022-12-09 16:42:39.500,7177.000
2022-12-09 16:42:40.500,7177.000
2022-12-09 16:42:41.500,7177.000
2022-12-09 16:42:42.500,7177.000
2022-12-09 16:42:43.500,7177.000
2022-12-09 16:42:44.500,7177.000
2022-12-09 16:42:45.500,7176.000
2022-12-09 16:42:46.500,7176.000
2022-12-09 16:42:47.500,7176.000
2022-12-09 16:42:48.500,7176.000
2022-12-09 16:42:49.500,7176.000
2022-12-09 16:42:50.500,7176.000
2022-12-09 16:42:51.500,7176.000
2022-12-09 16:42:52.500,7176.000
2022-12-09 16:42:53.500,7176.000
2022-12-09 16:42:54.500,7176.000
2022-12-09 16:42:55.500,7176.000
2022-12-09 16:42:56.500,7176.000
2022-12-09 16:42:57.500,7176.000
2022-12-09 16:42:58.500,7176.000
2022-12-09 16:42:59.500,7176.000
2022-12-09 16:43:00.500,7176.000
2022-12-09 16:43:01.500,7176.000
2022-12-09 16:43:02.500,7176.000
2022-12-09 16:43:03.500,7176.000
2022-12-09 16:43:04.500,7176.000
2022-12-09 16:43:05.500,7176.000
2022-12-09 16:43:06.500,7176.000
2022-12-09 16:43:07.500,7176.000
2022-12-09 16:43:08.500,7176.000
2022-12-09 16:43:09.500,7176.000
2022-12-09 16:43:10.500,7176.000
2022-12-09 16:43:11.500,7176.000
2022-12-09 16:43:12.500,7176.000
2022-12-09 16:43:13.500,7176.000
2022-12-09 16:43:14.500,7176.000
2022-12-09 16:43:15.500,7176.000
2022-12-09 16:43:16.500,7176.000
2022-12-09 16:43:17.500,7175.000
